"","Unit of measure"
"0","Number"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__0","Total"
"__1","Less than 5 years"
"__2","From 5 to 9 years"
"__3","From 10 to 14 years"
"__4","From 15 to 19 years"
"__5","From 20 to 24 years"
"__6","From 25 to 29 years"
"__7","From 30 to 34 years"
"__8","From 35 to 39 years"
"__9","From 40 to 44 years"
"__a","From 45 to 49 years"
"__b","From 50 to 54 years"
"__c","From 55 to 59 years"
"__d","From 60 to 64 years"
"__e","From 65 to 69 years"
"__f","From 70 to 74 years"
"__g","From 75 to 79 years"
"__h","75 years or over"
"__i","From 80 to 84 years"
"__j","80 years or over"
"__k","85 years or over"
"__l","Unknown"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","European Union - 28 countries (2013-2020)"
"___02","European Union - 27 countries (2007-2013)"
"___03","Belgium"
"___04","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___05","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___06","Vlaams Gewest"
"___07","Prov. Antwerpen"
"___08","Prov. Limburg (BE)"
"___09","Prov. Oost-Vlaanderen"
"___0a","Prov. Vlaams-Brabant"
"___0b","Prov. West-Vlaanderen"
"___0c","Région wallonne"
"___0d","Prov. Brabant wallon"
"___0e","Prov. Hainaut"
"___0f","Prov. Liège"
"___0g","Prov. Luxembourg (BE)"
"___0h","Prov. Namur"
"___0i","Bulgaria"
"___0j","Severna i yugoiztochna Bulgaria"
"___0k","Severozapaden"
"___0l","Severen tsentralen"
"___0m","Severoiztochen"
"___0n","Yugoiztochen"
"___0o","Yugozapadna i yuzhna tsentralna Bulgaria"
"___0p","Yugozapaden"
"___0q","Yuzhen tsentralen"
"___0r","Czechia"
"___0s","Cesko"
"___0t","Praha"
"___0u","Strední Cechy"
"___0v","Jihozápad"
"___0w","Severozápad"
"___0x","Severovýchod"
"___0y","Jihovýchod"
"___0z","Strední Morava"
"___10","Moravskoslezsko"
"___11","Denmark"
"___12","Danmark"
"___13","Hovedstaden"
"___14","Sjælland"
"___15","Syddanmark"
"___16","Midtjylland"
"___17","Nordjylland"
"___18","Germany"
"___19","Baden-Württemberg"
"___1a","Stuttgart"
"___1b","Karlsruhe"
"___1c","Freiburg"
"___1d","Tübingen"
"___1e","Bayern"
"___1f","Oberbayern"
"___1g","Niederbayern"
"___1h","Oberpfalz"
"___1i","Oberfranken"
"___1j","Mittelfranken"
"___1k","Unterfranken"
"___1l","Schwaben"
"___1m","Berlin"
"___1n","Berlin"
"___1o","Brandenburg"
"___1p","Brandenburg"
"___1q","Bremen"
"___1r","Bremen"
"___1s","Hamburg"
"___1t","Hamburg"
"___1u","Hessen"
"___1v","Darmstadt"
"___1w","Gießen"
"___1x","Kassel"
"___1y","Mecklenburg-Vorpommern"
"___1z","Mecklenburg-Vorpommern"
"___20","Niedersachsen"
"___21","Braunschweig"
"___22","Hannover"
"___23","Lüneburg"
"___24","Weser-Ems"
"___25","Nordrhein-Westfalen"
"___26","Düsseldorf"
"___27","Köln"
"___28","Münster"
"___29","Detmold"
"___2a","Arnsberg"
"___2b","Rheinland-Pfalz"
"___2c","Koblenz"
"___2d","Trier"
"___2e","Rheinhessen-Pfalz"
"___2f","Saarland"
"___2g","Saarland"
"___2h","Sachsen"
"___2i","Dresden"
"___2j","Chemnitz"
"___2k","Leipzig"
"___2l","Sachsen-Anhalt"
"___2m","Sachsen-Anhalt"
"___2n","Schleswig-Holstein"
"___2o","Schleswig-Holstein"
"___2p","Thüringen"
"___2q","Thüringen"
"___2r","Estonia"
"___2s","Eesti"
"___2t","Eesti"
"___2u","Ireland"
"___2v","Éire/Ireland"
"___2w","Northern and Western"
"___2x","Southern"
"___2y","Eastern and Midland"
"___2z","Greece"
"___30","Attiki"
"___31","Attiki"
"___32","Nisia Aigaiou, Kriti"
"___33","Voreio Aigaio"
"___34","Notio Aigaio"
"___35","Kriti"
"___36","Voreia Ellada"
"___37","Anatoliki Makedonia, Thraki"
"___38","Kentriki Makedonia"
"___39","Dytiki Makedonia"
"___3a","Ipeiros"
"___3b","Kentriki Ellada"
"___3c","Thessalia"
"___3d","Ionia Nisia"
"___3e","Dytiki Ellada"
"___3f","Sterea Ellada"
"___3g","Peloponnisos"
"___3h","Spain"
"___3i","Noroeste (ES)"
"___3j","Galicia"
"___3k","Principado de Asturias"
"___3l","Cantabria"
"___3m","Noreste (ES)"
"___3n","País Vasco"
"___3o","Comunidad Foral de Navarra"
"___3p","La Rioja"
"___3q","Aragón"
"___3r","Comunidad de Madrid"
"___3s","Comunidad de Madrid"
"___3t","Centro (ES)"
"___3u","Castilla y León"
"___3v","Castilla-la Mancha"
"___3w","Extremadura"
"___3x","Este (ES)"
"___3y","Cataluña"
"___3z","Comunitat Valenciana"
"___40","Illes Balears"
"___41","Sur (ES)"
"___42","Andalucía"
"___43","Región de Murcia"
"___44","Ciudad de Ceuta"
"___45","Ciudad de Melilla"
"___46","Canarias"
"___47","Canarias"
"___48","France"
"___49","Île de France"
"___4a","Île de France"
"___4b","Centre - Val de Loire"
"___4c","Centre - Val de Loire"
"___4d","Bourgogne - Franche-Comté"
"___4e","Bourgogne"
"___4f","Franche-Comté"
"___4g","Normandie"
"___4h","Basse-Normandie"
"___4i","Haute-Normandie"
"___4j","Hauts-de-France"
"___4k","Nord-Pas-de-Calais"
"___4l","Picardie"
"___4m","Grand Est"
"___4n","Alsace"
"___4o","Champagne-Ardenne"
"___4p","Lorraine"
"___4q","Pays-de-la-Loire"
"___4r","Pays-de-la-Loire"
"___4s","Bretagne"
"___4t","Bretagne"
"___4u","Nouvelle-Aquitaine"
"___4v","Aquitaine"
"___4w","Limousin"
"___4x","Poitou-Charentes"
"___4y","Occitanie"
"___4z","Languedoc-Roussillon"
"___50","Midi-Pyrénées"
"___51","Auvergne - Rhône-Alpes"
"___52","Auvergne"
"___53","Rhône-Alpes"
"___54","Provence-Alpes-Côte d'Azur"
"___55","Provence-Alpes-Côte d'Azur"
"___56","Corse"
"___57","Corse"
"___58","RUP FR - Régions ultrapériphériques françaises"
"___59","Guadeloupe"
"___5a","Martinique"
"___5b","Guyane"
"___5c","La Réunion"
"___5d","Mayotte"
"___5e","Not regionalised/Unknown NUTS 1"
"___5f","Not regionalised/Unknown NUTS 2"
"___5g","Croatia"
"___5h","Hrvatska"
"___5i","Panonska Hrvatska"
"___5j","Jadranska Hrvatska"
"___5k","Kontinentalna Hrvatska (NUTS 2016)"
"___5l","Grad Zagreb"
"___5m","Sjeverna Hrvatska"
"___5n","Italy"
"___5o","Nord-Ovest"
"___5p","Piemonte"
"___5q","Valle d'Aosta/Vallée d'Aoste"
"___5r","Liguria"
"___5s","Lombardia"
"___5t","Nord-Est"
"___5u","Provincia Autonoma di Bolzano/Bozen"
"___5v","Provincia Autonoma di Trento"
"___5w","Veneto"
"___5x","Friuli-Venezia Giulia"
"___5y","Emilia-Romagna"
"___5z","Centro (IT)"
"___60","Toscana"
"___61","Umbria"
"___62","Marche"
"___63","Lazio"
"___64","Sud"
"___65","Abruzzo"
"___66","Molise"
"___67","Campania"
"___68","Puglia"
"___69","Basilicata"
"___6a","Calabria"
"___6b","Isole"
"___6c","Sicilia"
"___6d","Sardegna"
"___6e","Cyprus"
"___6f","Kypros"
"___6g","Kypros"
"___6h","Latvia"
"___6i","Latvija"
"___6j","Latvija"
"___6k","Lithuania"
"___6l","Lietuva"
"___6m","Sostines regionas"
"___6n","Vidurio ir vakaru Lietuvos regionas"
"___6o","Luxembourg"
"___6p","Luxembourg"
"___6q","Luxembourg"
"___6r","Hungary"
"___6s","Közép-Magyarország"
"___6t","Budapest"
"___6u","Pest"
"___6v","Dunántúl"
"___6w","Közép-Dunántúl"
"___6x","Nyugat-Dunántúl"
"___6y","Dél-Dunántúl"
"___6z","Alföld és Észak"
"___70","Észak-Magyarország"
"___71","Észak-Alföld"
"___72","Dél-Alföld"
"___73","Not regionalised/Unknown NUTS 1"
"___74","Not regionalised/Unknown NUTS 2"
"___75","Malta"
"___76","Malta"
"___77","Malta"
"___78","Netherlands"
"___79","Noord-Nederland"
"___7a","Groningen"
"___7b","Friesland (NL)"
"___7c","Drenthe"
"___7d","Oost-Nederland"
"___7e","Overijssel"
"___7f","Gelderland"
"___7g","Flevoland"
"___7h","West-Nederland"
"___7i","Utrecht"
"___7j","Noord-Holland"
"___7k","Zuid-Holland"
"___7l","Zeeland"
"___7m","Zuid-Nederland"
"___7n","Noord-Brabant"
"___7o","Limburg (NL)"
"___7p","Austria"
"___7q","Ostösterreich"
"___7r","Burgenland (AT)"
"___7s","Niederösterreich"
"___7t","Wien"
"___7u","Südösterreich"
"___7v","Kärnten"
"___7w","Steiermark"
"___7x","Westösterreich"
"___7y","Oberösterreich"
"___7z","Salzburg"
"___80","Tirol"
"___81","Vorarlberg"
"___82","Poland"
"___83","Makroregion Poludniowy"
"___84","Malopolskie"
"___85","Slaskie"
"___86","Makroregion Pólnocno-Zachodni"
"___87","Wielkopolskie"
"___88","Zachodniopomorskie"
"___89","Lubuskie"
"___8a","Makroregion Poludniowo-Zachodni"
"___8b","Dolnoslaskie"
"___8c","Opolskie"
"___8d","Makroregion Pólnocny"
"___8e","Kujawsko-Pomorskie"
"___8f","Warminsko-Mazurskie"
