"","Type of transport"
"0","Total"
"1","Own account"
"2","Hire or reward"
"3","Not specified"
"","Type of operation and loading status"
"_0","Total - total transport"
"_1","Loaded - total transport"
"_2","Loaded - national transport"
"_3","Loaded - international transport - total"
"_4","Loaded - international - goods loaded in reporting country"
"_5","Loaded - international - goods unloaded in reporting country"
"_6","Loaded - international - cross-trade"
"_7","Loaded - international - cabotage"
"_8","Empty - total transport"
"_9","Empty - national transport"
"_a","Empty - international transport - total"
"","Unit of measure"
"__0","Thousand tonnes"
"__1","Million tonne-kilometre (TKM)"
"__2","Million vehicle-kilometres (VKM)"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","European Union - 28 countries (2013-2020)"
"___02","European Union - 27 countries (2007-2013)"
"___03","European Union - 25 countries (2004-2006)"
"___04","European Union - 15 countries (1995-2004)"
"___05","Belgium"
"___06","Bulgaria"
"___07","Czechia"
"___08","Denmark"
"___09","Germany"
"___0a","Estonia"
"___0b","Ireland"
"___0c","Greece"
"___0d","Spain"
"___0e","France"
"___0f","Croatia"
"___0g","Italy"
"___0h","Cyprus"
"___0i","Latvia"
"___0j","Lithuania"
"___0k","Luxembourg"
"___0l","Hungary"
"___0m","Netherlands"
"___0n","Austria"
"___0o","Poland"
"___0p","Portugal"
"___0q","Romania"
"___0r","Slovenia"
"___0s","Slovakia"
"___0t","Finland"
"___0u","Sweden"
"___0v","Liechtenstein"
"___0w","Norway"
"___0x","Switzerland"
"___0y","United Kingdom"
"___0z","Montenegro"
"___10","North Macedonia"
