"","Unit of measure"
"0","Passenger"
"1","Flight"
"2","Seats and berths"
"","Traffic and transport measurement"
"_0","Passengers on board"
"_1","Passengers on board (arrivals)"
"_2","Passengers on board (departures)"
"_3","Passengers carried"
"_4","Passengers carried (arrival)"
"_5","Passengers carried (departures)"
"_6","Passengers seats available"
"_7","Passengers seats available (arrivals)"
"_8","Passengers seats available (departures)"
"_9","Commercial passenger air flights"
"_a","Commercial passenger air flights (arrivals)"
"_b","Commercial passenger air flights (departures)"
"","Airport pairs (routes)"
"__000","Unknown airport - GERMANY - BERLIN-BRANDENBURG airport"
"__001","Unknown airport - GERMANY - BERLIN-TEGEL airport"
"__002","BERLIN-BRANDENBURG airport - ABU DHABI INTERNATIONAL airport"
"__003","BERLIN-BRANDENBURG airport - DUBAI INTERNATIONAL airport"
"__004","BERLIN-BRANDENBURG airport - TIRANA airport"
"__005","BERLIN-BRANDENBURG airport - SALZBURG airport"
"__006","BERLIN-BRANDENBURG airport - WIEN-SCHWECHAT airport"
"__007","BERLIN-BRANDENBURG airport - BRUSSELS airport"
"__008","BERLIN-BRANDENBURG airport - BURGAS airport"
"__009","BERLIN-BRANDENBURG airport - SOFIA airport"
"__00a","BERLIN-BRANDENBURG airport - VARNA airport"
"__00b","BERLIN-BRANDENBURG airport - MINSK-2 airport"
"__00c","BERLIN-BRANDENBURG airport - GANDER INTL, NL airport"
"__00d","BERLIN-BRANDENBURG airport - TORONTO/BILLY BISHOP TORONTO CITY airport, ON airport"
"__00e","BERLIN-BRANDENBURG airport - BALE-MULHOUSE airport"
"__00f","BERLIN-BRANDENBURG airport - GENEVA airport"
"__00g","BERLIN-BRANDENBURG airport - ZURICH airport"
"__00h","BERLIN-BRANDENBURG airport - VARADERO/JUAN G. GOMEZ INTL airport"
"__00i","BERLIN-BRANDENBURG airport - LARNAKA/INTL airport"
"__00j","BERLIN-BRANDENBURG airport - Unknown airport - GERMANY"
"__00k","BERLIN-BRANDENBURG airport - FRANKFURT/MAIN airport"
"__00l","BERLIN-BRANDENBURG airport - HAMBURG airport"
"__00m","BERLIN-BRANDENBURG airport - KOELN/BONN airport"
"__00n","BERLIN-BRANDENBURG airport - DUESSELDORF airport"
"__00o","BERLIN-BRANDENBURG airport - MUENCHEN airport"
"__00p","BERLIN-BRANDENBURG airport - NUERNBERG airport"
"__00q","BERLIN-BRANDENBURG airport - LEIPZIG/HALLE airport"
"__00r","BERLIN-BRANDENBURG airport - STUTTGART airport"
"__00s","BERLIN-BRANDENBURG airport - FRANKFURT-HAHN airport"
"__00t","BERLIN-BRANDENBURG airport - NIEDERRHEIN airport"
