"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Germany"
"__02","Japan"
"__03","Korea, Rep. of"
"__04","New Zealand"
"__05","Switzerland excl. Liechtenstein"
"__06","Switzerland incl. Liechtenstein"
"__07","United Kingdom"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Belgium, Luxembourg"
"__0c","Chinese Taipei"
"__0d","Fiji"
"__0e","Hong Kong SAR of China"
"__0f","Indonesia"
"__0g","Ireland"
"__0h","Netherlands"
"__0i","Philippines"
"__0j","Malaysia"
"__0k","Vanuatu"
"__0l","Singapore"
"__0m","France excl. Monaco & overseas"
"__0n","France incl. Monaco & overseas"
"__0o","France incl. Monaco excl. overseas"
"__0p","Italy excl. San Marino & Vatican"
"__0q","Italy incl. San Marino & Vatican"
"__0r","Italy incl. San Marino"
"__0s","China"
"__0t","Sri Lanka"
"__0u","Viet Nam"
"__0v","Sweden"
"__0w","Papua New Guinea"
"__0x","Poland"
"__0y","Belgium"
"__0z","EU 27"
"__10","Thailand"
"__11","Iraq"
"__12","United Arab Emirates"
"__13","Mexico"
"__14","New Caledonia"
"__15","Australia"
"__16","Croatia"
"__17","Czech Rep."
"__18","Slovakia"
"__19","Macedonia, The Fmr. Yugoslav Rep."
"__1a","Hungary"
"__1b","Romania"
"__1c","Slovenia"
"__1d","Serbia & Montenegro"
"__1e","Finland"
"__1f","Bulgaria"
"__1g","Canada"
"__1h","Venezuela"
"__1i","Malta"
"__1j","Burundi"
"__1k","Estonia"
"__1l","Jordan"
"__1m","Spain"
"__1n","Greece"
"__1o","Iran"
"__1p","Pakistan"
"__1q","Serbia"
"__1r","Syrian Arab Rep."
"__1s","Denmark"
"__1t","Latvia"
"__1u","Nicaragua"
"__1v","India"
"__1w","Turkey"
"__1x","Norway excl. Bouvet S. & JM."
"__1y","Norway incl. S. & JM. excl. Bouvet"
"__1z","Portugal"
"__20","Kazakhstan"
"__21","Russian Federation"
"__22","Morocco"
"__23","Peru"
"__24","Egypt"
"__25","Bosnia & Herzegovina"
"__26","Montenegro"
"__27","Lithuania"
"__28","Azerbaijan"
"__29","Tunisia"
"__2a","Brazil"
"__2b","Ghana"
"__2c","Luxembourg"
"__2d","Oman"
"__2e","Ecuador"
"__2f","Ukraine"
"__2g","Belarus"
"__2h","Kuwait"
"__2i","Austria"
"__2j","Cuba"
"__2k","Saudi Arabia"
"__2l","South Africa"
"__2m","Kenya"
"__2n","Lebanon"
"__2o","Moldova, Rep. of"
"__2p","Mauritius"
"__2q","Bangladesh"
"__2r","Israel"
"__2s","Argentina"
"__2t","Colombia"
"__2u","Madagascar"
"__2v","Aruba"
"__2w","Qatar"
"__2x","Southern African Customs Union"
"__2y","Albania"
"__2z","Bahrain"
"__30","Armenia"
"__31","Congo"
"__32","Cyprus"
"__33","Georgia"
"__34","Iceland"
"__35","Côte d'Ivoire"
"__36","Mozambique"
"__37","Chile"
"__38","American Samoa"
"__39","Nigeria"
"__3a","Libya"
"__3b","Niger"
"__3c","Turkmenistan"
"__3d","Angola"
"__3e","Cambodia"
"__3f","Bolivia"
"__3g","Ethiopia"
"__3h","Algeria"
"__3i","Myanmar"
"__3j","Costa Rica"
"__3k","Nepal"
"__3l","Uruguay"
"__3m","Brunei Darussalam"
"__3n","Uganda"
"__3o","Tajikistan"
"__3p","Bonaire"
"__3q","Turks & Caicos Isds."
"__3r","Gabon"
"__3s","Maldives"
"__3t","Bermuda"
"__3u","Panama"
"__3v","Sudan"
"__3w","Fmr. Federal Rep. of Germany"
"__3x","Other areas n.e.s."
"__3y","Paraguay"
"__3z","Namibia"
"__40","Confidential & differences"
"__41","Europe n.e.s."
"__42","Uzbekistan"
"__43","Bunkers"
"__44","Honduras"
"__45","Faeroe Isds."
"__46","Belize"
"__47","Greenland"
"__48","Cameroon"
"__49","Cape Verde"
"__4a","Dominican Rep."
"__4b","El Salvador"
"__4c","Eritrea"
"__4d","French Polynesia"
"__4e","Guatemala"
"__4f","Liberia"
"__4g","Malawi"
"__4h","Curaçao"
"__4i","Somalia"
"__4j","Suriname"
"__4k","Swaziland"
"__4l","Trinidad & Tobago"
"__4m","Tanzania, United Rep. of"
"__4n","Afghanistan"
"__4o","Barbados"
"__4p","Botswana"
"__4q","Equatorial Guinea"
"__4r","Gibraltar"
"__4s","Kyrgyzstan"
"__4t","Senegal"
"__4u","Seychelles"
"__4v","Zambia"
"__4w","Benin"
"__4x","Rwanda"
"__4y","Grenada"
"__4z","Saint Vincent & Grenadines"
"__50","Togo"
"__51","Cayman Isds."
