"","Wertmerkmal"
"0","Erhebungseinheiten"
"1","Erhebungseinheiten mit Investitionen"
"2","Beschäftigte"
"3","Investitionen"
"4","Investitionen in Maschinen"
"5","Investitionen in Grundstücke mit Bauten"
"6","Investitionen in Grundstücke ohne Bauten"
"7","Umsatz"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Unternehmen/Betriebe"
"__0","Betriebe"
"__1","Unternehmen"
"","WZ1993 (4-Steller): Investitionserhebung"
"___00","Steinkohlenbergbau und -brikettherstellung"
"___01","Braunkohlenbergbau und -brikettherstellung"
"___02","Torfgewinnung und -veredlung"
"___03","Gewinnung von Erdöl und Erdgas"
"___04","Erbringung v.Dienstleistg.bei d.Gew.v.Erdöl u.-gas"
"___05","Eisenerzbergbau"
"___06","NE-Metallerzbergbau (ohne Uran- und Thoriumerze)"
"___07","Gew. von Naturwerksteinen und Natursteinen a.n.g."
"___08","Gew. von Kalk, Dolomit-, Gips und Anhydritstein"
"___09","Gewinnung von Schiefer"
"___0a","Gewinnung von Kies und Sand"
"___0b","Gewinnung von Ton und Kaolin"
"___0c","Bergbau auf chemische und Düngemittelminerale"
"___0d","Gewinnung von Salz"
"___0e","Gewinnung v.Steinen u.Erden a.n.g., sonst.Bergbau"
"___0f","Schlachten (ohne Schlachten von Geflügel)"
"___0g","Schlachten von Geflügel"
"___0h","Fleischverarbeitung"
"___0i","Fischverarbeitung"
"___0j","Verarbeitung von Kartoffeln"
"___0k","Herstellung von Frucht- und Gemüsesäften"
"___0l","Verarbeitung von Obst und Gemüse a.n.g."
"___0m","Herstellung von rohen Ölen und Fetten"
"___0n","Herstellung von raffinierten Ölen und Fetten"
"___0o","Herstellung von Margarine u.ä. Nahrungsfetten"
"___0p","Milchverarbeitung (ohne Herstellung von Speiseeis)"
"___0q","Herstellung von Speiseeis"
"___0r","Mahl- und Schälmühlen"
"___0s","Herstellung von Stärke und Stärkeerzeugnissen"
"___0t","Herstellung von Futtermitteln für Nutztiere"
"___0u","Herstellung von Futtermitteln für sonstige Tiere"
"___0v","Herstellung von Backwaren (ohne Dauerbackwaren)"
"___0w","Herstellung von Dauerbackwaren"
"___0x","Zuckerindustrie"
"___0y","Herstellung von Süßwaren (ohne Dauerbackwaren)"
"___0z","Herstellung von Teigwaren"
"___10","Verarb. v. Kaffee und Tee, Herst.v. Kaffee-Ersatz"
"___11","Herstellung von Würzen und Soßen"
"___12","Herst.v. homogenisierten u.diätetischen Nahrungsm."
"___13","Herst.v. sonstigen Nahrungsmitteln (ohne Getränke)"
"___14","Herstellung von Spirituosen"
"___15","Alkoholbrennerei"
"___16","Herstellung von Wein aus frischen Trauben"
"___17","Herst. von Apfelwein und sonstigen Fruchtweinen"
"___18","Herst.v.Wermutwein u.sonst. aromatisierten Weinen"
"___19","Herstellung von Bier"
"___1a","Herstellung von Malz"
"___1b","Mineralbrunnen, Herst. von Erfrischungsgetränken"
"___1c","Tabakverarbeitung"
"___1d","Baumwollaufbereitung und -spinnerei"
"___1e","Wollaufbereitung und Streichgarnspinnerei"
"___1f","Wollaufbereitung und Kammgarnspinnerei"
"___1g","Flachsaufbereitung und -spinnerei"
"___1h","Zwirnen und Texturieren von Filamentgarnen"
"___1i","Nähgarnfertigung"
"___1j","Sonstige Spinnstoffaufbereitung und Spinnerei"
"___1k","Baumwollweberei"
"___1l","Streichgarnweberei"
"___1m","Kammgarnweberei"
"___1n","Seiden- und Filamentgarnweberei"
"___1o","Sonstige Weberei"
"___1p","Textilveredlung"
"___1q","Herst.v. konfektion.Textilwaren (ohne Bekleidung)"
"___1r","Herstellung von Teppichen"
"___1s","Herstellung von Seilerwaren"
"___1t","Herst.v.Vliesstoff,Erzeugn.daraus (ohne Bekleid.)"
"___1u","Textilgewerbe a.n.g."
"___1v","Herstellung von gewirktem und gestricktem Stoff"
"___1w","Herstellung von Strumpfwaren"
"___1x","Herstellung von Pullovern, Strickjacken u.ä."
"___1y","Herstellung von Lederbekleidung"
"___1z","Herstellung von Arbeits- und Berufsbekleidung"
"___20","Herst.v.Oberbekleidg. (ohne Arbeits-u.Berufsbekl.)"
"___21","Herstellung von Wäsche"
"___22","Herst.v. sonst. Bekleidung und Bekleidungszubehör"
"___23","Zurichtung und Färben v.Fellen, Herst.v.Pelzwaren"
"___24","Ledererzeugung"
"___25","Lederverarb.(oh.Herst.v.Lederbekleidung u.Schuhen)"
"___26","Herstellung von Schuhen"
"___27","Säge-, Hobel- und Holzimprägnierwerke"
"___28","Furnier-,Sperrh.-,Holzfaserpl.-u.-spanpl.werke"
"___29","Herst.von Konstrukt.-,Fertigb.t.,Ausbauelementen"
"___2a","H.v.Verpackungsmitteln u. Lagerbehältern aus Holz"
"___2b","Herst.v. Holzwaren a.n.g., Veredlung v. Holzwaren"
"___2c","Herstellung von Kork-, Flecht- und Korbwaren"
"___2d","Herstellung von Holzstoff und Zellstoff"
"___2e","Herstellung von Papier, Karton und Pappe"
"___2f","Herst.v. Wellpapier und -pappe, Verpackungsmittel"
"___2g","Herst.v. Haushalts- u.Hygieneartikel aus Zellstoff"
"___2h","Herst.v. Schreibwaren,Bürobedarf a.Papier u.Pappe"
"___2i","Herstellung von Tapeten"
"___2j","Herst.v. sonst.Waren aus Papier, Karton und Pappe"
"___2k","Buchverlag und Musikverlag"
"___2l","Zeitungsverlag"
"___2m","Zeitschriftenverlag"
"___2n","Verlag von bespielten Tonträgern"
"___2o","Sonstiges Verlagsgewerbe"
"___2p","Zeitungsdruckerei"
"___2q","Druckerei (ohne Zeitungsdruckerei)"
"___2r","Druckweiterverarbeitung"
"___2s","Satzherstellung und Reproduktion"
"___2t","Sonstiges Druckgewerbe"
"___2u","Vervielfältigung von bespielten Tonträgern"
"___2v","Vervielfältigung von bespielten Bildträgern"
"___2w","Vervielfältigung von bespielten Datenträgern"
"___2x","Kokerei"
"___2y","Mineralölverarbeitung"
"___2z","Herst. und Verarbeitung von Spalt- und Brutstoffen"
"___30","Herstellung von Industriegasen"
"___31","Herstellung von Farbstoffen und Pigmenten"
"___32","Herst.v. sonst.anorgan.Grundstoffen u.Chemikalien"
"___33","Herst.v. sonst.organ.Grundstoffen u.Chemikalien"
"___34","Herst.v. Düngemitteln und Stickstoffverbindungen"
"___35","Herstellung von Kunststoff in Primärformen"
"___36","Herst.v. synthetischem Kautschuk in Primärformen"
"___37","Herst.v. Schädlingsbekämpfungs- u.Pflanzenschutzm."
"___38","Herst.v. Anstrichmitteln, Druckfarben und Kitten"
"___39","Herstellung von pharmazeutischen Grundstoffen"
"___3a","Herst.v. pharmazeut.Spezialitäten u.sonst.Erzg."
"___3b","Herst.v. Seifen,Wasch-,Reinigungs-u.Poliermitteln"
"___3c","Herstellung von Duft- und Körperpflegemitteln"
"___3d","Herstellung von pyrotechnischen Erzeugnissen"
"___3e","Herstellung von Klebstoffen und Gelatine"
"___3f","Herstellung von etherischen Ölen"
"___3g","Herstellung von fotochemischen Erzeugnissen"
"___3h","Herst.v. unbespielten Ton-, Bild- und Datenträgern"
"___3i","Herstellung von chemischen Erzeugnissen a.n.g."
"___3j","Herstellung von Chemiefasern"
"___3k","Herstellung von Bereifungen"
"___3l","Runderneuerung von Bereifungen"
"___3m","Herstellung von sonstigen Gummiwaren"
"___3n","Herst. von Platten, Folien usw. aus Kunststoff"
"___3o","Herstellung von Verpackungsmitteln aus Kunststoff"
"___3p","Herstellung von Baubedarfsartikeln aus Kunststoff"
"___3q","Herstellung von sonstigen Kunststoffwaren"
"___3r","Herstellung von Flachglas"
"___3s","Veredlung und Verarbeitung von Flachglas"
"___3t","Herstellung von Hohlglas"
"___3u","Herstellung von Glasfaser"
"___3v","Herst.,Veredlg.u.Verarb.v.sonst.Glas,techn.Glasw."
"___3w","Herst.v. keramischen Haushaltswaren u.Ziergegenst."
"___3x","Herstellung von Sanitärkeramik"
"___3y","Herst.v. Isolatoren und Isolierteilen aus Keramik"
"___3z","Herst.v. keramischen Erzeugn.f.sonst.techn.Zwecke"
"___40","Herst. von keramischen Erzeugnissen a.n.g."
"___41","Herst. von feuerfesten keramischen Werkstoffen"
"___42","Herst.v.keramischen Wand-u.Bodenfliesen u.-platten"
"___43","Ziegelei, Herstellung von sonstiger Baukeramik"
"___44","Herstellung von Zement"
"___45","Herstellung von Kalk"
"___46","Herstellung von gebranntem Gips"
"___47","Herst. von Betonerzeugnissen f.d.Bau und Kalksand"
"___48","Herstellung von Gipserzeugnissen für den Bau"
"___49","Herstellung von Transportbeton"
"___4a","Herstellung von Mörtel"
"___4b","Herstellung von Faserzementwaren"
"___4c","Herst.v. Erzeugnissen a.Beton,Zement u.Gips a.n.g."
"___4d","Be- und Verarbeitung von Natursteinen a.n.g."
"___4e","Herst.v.Mühl-,Polier-u.ä.Steinen,Schleifwerkzeugen"
"___4f","Herstellung von Mineralerzeugnissen a.n.g."
"___4g","Erzeugung von Roheisen, Stahl, Ferroleg. (EGKS)"
"___4h","Herst. von Rohren und Rohrstücken aus Gusseisen"
"___4i","Herst.v.Stahlrohren u.Rohrstücken a.Eisen u.Stahl"
"___4j","Herstellung von Blankstahl"
"___4k","Herstellung von Kaltband unter 500 mm Breite"
"___4l","Herstellung von Kaltprofilen"
"___4m","Herstellung von gezogenem Draht"
"___4n","Erste Bearb.v.Eisen u.Stahl a.n.g., H.v.Ferroleg."
"___4o","Erzeugung und erste Bearb. von Edelmetallen"
"___4p","Erzeugung und erste Bearb. von Aluminium"
"___4q","Erzeugung und erste Bearb. von Blei, Zink u. Zinn"
"___4r","Erzeugung und erste Bearbeitung von Kupfer"
"___4s","Erzeugung und erste Bearb. von sonst. NE-Metallen"
"___4t","Eisengießerei"
"___4u","Stahlgießerei"
"___4v","Leichtmetallgießerei"
"___4w","Buntmetallgießerei"
"___4x","Herst. von Stahl- und Leichtmetallkonstruktionen"
"___4y","Herst.v. Ausbauelementen aus Stahl u. Leichtmetall"
"___4z","Herstellung von Tanks und Sammelbehältern"
"___50","Herst.v. Zentralheizungsheizkörpern und -kesseln"
"___51","Herst.v. Dampfkesseln (ohne Zentralheizungskessel)"
"___52","Herst.v. Schmiede-,Press-,Zieh-,Stanzteilen u.ä."
"___53","Oberflächenveredelung und Wärmebehandlung"
"___54","Mechanik a.n.g."
"___55","Herstellung von Schneidwaren und Bestecken"
"___56","Herstellung von Werkzeugen"
"___57","Herstellung von Schlössern und Beschlägen"
"___58","Herstellung von Behältern aus Eisen und Stahl"
"___59","Herst.v. Verpackungen und Verschlüssen aus Metall"
"___5a","Herstellung von Drahtwaren"
"___5b","Herst.v. Schrauben, Nieten, Ketten und Federn"
"___5c","Herstellung von EBM-Waren a.n.g."
"___5d","Herst.v.Verbrenn.mot.u.Turb.(oh. Straßenfahrzeuge)"
"___5e","Herstellung von Pumpen und Kompressoren"
"___5f","Herstellung von Armaturen"
"___5g","Herst.v.Lagern,Getrieben,Zahnrädern,Antriebselem."
"___5h","Herstellung von Öfen und Brennern"
"___5i","Herstellung von Hebezeugen und Fördermitteln"
"___5j","Herst.v.kälte-u.lufttechn.Erzeugn.f.gewerbl.Zwecke"
"___5k","Herst. von Maschinen für unspezifische Verwendung"
"___5l","Herstellung von Ackerschleppern"
"___5m","Herst.v. sonstigen land- und forstwirt. Maschinen"
"___5n","Herstellung von Werkzeugmaschinen"
"___5o","Herst.v. Masch.f.Metallerzeugung,Walzwerkseinr."
"___5p","Herst.v. Bergwerks-, Bau- und Baustoffmaschinen"
"___5q","Herst.v.Masch.f.Ernährungsgewerbe u.Tabakverarb."
"___5r","Herst.v.Masch.f.d.Textil-,Bekleidg.-u.Ledergewerbe"
"___5s","Herstellung von Maschinen für das Papiergewerbe"
"___5t","Herst.v. Masch. f. best. Wirtschaftszweige a.n.g."
"___5u","Herstellung von Waffen und Munition"
"___5v","Herstellung von elektrischen Haushaltsgeräten"
"___5w","Herst.v.nichtelekt. Heiz-,Koch-u.ä.Geräten a.n.g."
"___5x","Herstellung von Büromaschinen"
"___5y","Herstellung von DV-Geräten und -einrichtungen"
"___5z","Herst.v.Elektromotoren,Generatoren,Transformatoren"
"___60","Herst.v. Elektriz.vertlg.- u.-schalteinrichtungen"
"___61","Herst.v. isol.Elektrokabeln,-leitungen u.-drähten"
"___62","Herstellung von Akkumulatoren und Batterien"
"___63","Herst. von elektrischen Lampen und Leuchten"
"___64","Herst.v.elektr.Ausrüstg.f.Motoren u.Fahrz. a.n.g."
"___65","Herst. von sonstigen elektr. Ausrüstungen a.n.g."
"___66","Herstellung von elektronischen Bauelementen"
"___67","Herst.v.nachrichtentechn. Geräten u.Einrichtungen"
"___68","Herst.v.Rundfunk-,Fernseh-,phono-,videotechn.Gerät"
"___69","Herst.v.med.Geräten u.orthopädischen Vorrichtungen"
"___6a","Herst.v.Mess-,Kontroll-,Navig.-u.ä.Instr.u.Vorr."
"___6b","Herst. von industriellen Prozess-Steuerungsanlagen"
"___6c","Herst. von optischen und fotografischen Geräten"
"___6d","Herstellung von Uhren"
"___6e","Herstellung von Kraftwagen und Kraftwagenmotoren"
"___6f","Herst. von Karosserien, Aufbauten und Anhängern"
"___6g","Herst.v.Teilen u.ä.f. Kraftwagen u. deren Motoren"
"___6h","Schiffbau (ohne Boots- und Yachtbau)"
"___6i","Boots- und Yachtbau"
"___6j","Schienenfahrzeugbau"
"___6k","Luft- und Raumfahrzeugbau"
"___6l","Herstellung von Krafträdern"
"___6m","Herstellung von Fahrrädern"
"___6n","Herstellung von Behindertenfahrzeugen"
"___6o","Fahrzeugbau a.n.g."
"___6p","Herstellung von Sitzmöbeln"
"___6q","Herstellung von Büro- und Ladenmöbeln"
"___6r","Herstellung von Küchenmöbeln"
"___6s","Herstellung von sonstigen Möbeln"
"___6t","Herstellung von Matratzen"
"___6u","Prägen von Münzen und Medaillen"
"___6v","Herst. von Schmuck, Gold- und Silberschmiedewaren"
"___6w","Herstellung von Musikinstrumenten"
"___6x","Herstellung von Sportgeräten"
"___6y","Herstellung von Spielwaren"
"___6z","Herstellung von Phantasieschmuck"
"___70","Herstellung von Besen und Bürsten"
"___71","Herstellung von Erzeugnissen a.n.g."
"___72","Recycling von Schrott"
"___73","Recycling von nichtmetall. Altmat. u. Reststoffen"
