"","Währung"
"0","Million Euro"
"1","Millionen Einheiten der Landeswährung"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"_0","Insgesamt - alle NACE-Wirtschaftszweige"
"_1","Land- und Forstwirtschaft, Fischerei"
"_2","Industrie (ohne Baugewerbe)"
"_3","Verarbeitendes Gewerbe/Herstellung von Waren"
"_4","Baugewerbe/Bau"
"_5","Handel; Instandhaltung; Verkehr; Gastgewerbe/Beherbergung und Gastronomie; Information und Kommunikation"
"_6","Handel, Instandhaltung, Verkehr, Gastgewerbe/Beherbergung und Gastronomie"
"_7","Information und Kommunikation"
"_8","Erbringung von Finanz- und Versicherungsdienstleistungen; Grundstücks- und Wohnungswesen; Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen; Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"_9","Erbringung von Finanz- und Versicherungsdienstleistungen"
"_a","Grundstücks- und Wohnungswesen"
"_b","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen, Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"_c","Öffentliche Verwaltung, Verteidigung; Sozialversicherung; Erziehung und Unterricht; Gesundheits- und Sozialwesen;Kunst, Unterhaltung und Erholung, Erbringung von sonstigen Dienstleistungen"
"_d","Öffentliche Verwaltung, Verteidigung, Erziehung und Unterricht, Gesundheits- und Sozialwesen"
"_e","Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen; Private Haushalte, exterritoriale Organisationen und Körperschaften"
"","Geopolitische Meldeeinheit"
"__00","Belgien"
"__01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__03","Vlaams Gewest"
"__04","Prov. Antwerpen"
"__05","Prov. Limburg (BE)"
"__06","Prov. Oost-Vlaanderen"
"__07","Prov. Vlaams-Brabant"
"__08","Prov. West-Vlaanderen"
"__09","Région wallonne"
"__0a","Prov. Brabant wallon"
"__0b","Prov. Hainaut"
"__0c","Prov. Liège"
"__0d","Prov. Luxembourg (BE)"
"__0e","Prov. Namur"
"__0f","Extra-Regio NUTS 1"
"__0g","Extra-Regio NUTS 2"
"__0h","Bulgarien"
"__0i","Severna i yugoiztochna Bulgaria"
"__0j","Severozapaden"
"__0k","Severen tsentralen"
"__0l","Severoiztochen"
"__0m","Yugoiztochen"
"__0n","Yugozapadna i yuzhna tsentralna Bulgaria"
"__0o","Yugozapaden"
"__0p","Yuzhen tsentralen"
"__0q","Tschechien"
"__0r","Cesko"
"__0s","Praha"
"__0t","Strední Cechy"
"__0u","Jihozápad"
"__0v","Severozápad"
"__0w","Severovýchod"
"__0x","Jihovýchod"
"__0y","Strední Morava"
"__0z","Moravskoslezsko"
"__10","Dänemark"
"__11","Danmark"
"__12","Hovedstaden"
"__13","Sjælland"
"__14","Syddanmark"
"__15","Midtjylland"
"__16","Nordjylland"
"__17","Extra-Regio NUTS 1"
"__18","Extra-Regio NUTS 2"
"__19","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__1a","Baden-Württemberg"
"__1b","Stuttgart"
"__1c","Karlsruhe"
"__1d","Freiburg"
"__1e","Tübingen"
"__1f","Bayern"
"__1g","Oberbayern"
"__1h","Niederbayern"
"__1i","Oberpfalz"
"__1j","Oberfranken"
"__1k","Mittelfranken"
"__1l","Unterfranken"
"__1m","Schwaben"
"__1n","Berlin"
"__1o","Berlin"
"__1p","Brandenburg"
"__1q","Brandenburg"
"__1r","Bremen"
"__1s","Bremen"
"__1t","Hamburg"
"__1u","Hamburg"
"__1v","Hessen"
"__1w","Darmstadt"
"__1x","Gießen"
"__1y","Kassel"
"__1z","Mecklenburg-Vorpommern"
"__20","Mecklenburg-Vorpommern"
"__21","Niedersachsen"
"__22","Braunschweig"
"__23","Hannover"
"__24","Lüneburg"
"__25","Weser-Ems"
"__26","Nordrhein-Westfalen"
"__27","Düsseldorf"
"__28","Köln"
"__29","Münster"
"__2a","Detmold"
"__2b","Arnsberg"
"__2c","Rheinland-Pfalz"
"__2d","Koblenz"
"__2e","Trier"
"__2f","Rheinhessen-Pfalz"
"__2g","Saarland"
"__2h","Saarland"
"__2i","Sachsen"
"__2j","Dresden"
"__2k","Chemnitz"
"__2l","Leipzig"
"__2m","Sachsen-Anhalt"
"__2n","Sachsen-Anhalt"
"__2o","Schleswig-Holstein"
"__2p","Schleswig-Holstein"
"__2q","Thüringen"
"__2r","Thüringen"
"__2s","Estland"
"__2t","Eesti"
"__2u","Eesti"
"__2v","Irland"
"__2w","Éire/Ireland"
"__2x","Northern and Western"
"__2y","Southern"
"__2z","Eastern and Midland"
"__30","Griechenland"
"__31","Attiki"
"__32","Attiki"
"__33","Nisia Aigaiou, Kriti"
"__34","Voreio Aigaio"
"__35","Notio Aigaio"
"__36","Kriti"
"__37","Voreia Ellada"
"__38","Anatoliki Makedonia, Thraki"
"__39","Kentriki Makedonia"
"__3a","Dytiki Makedonia"
"__3b","Ipeiros"
"__3c","Kentriki Ellada"
"__3d","Thessalia"
"__3e","Ionia Nisia"
"__3f","Dytiki Ellada"
"__3g","Sterea Ellada"
"__3h","Peloponnisos"
"__3i","Spanien"
"__3j","Noroeste (ES)"
"__3k","Galicia"
"__3l","Principado de Asturias"
"__3m","Cantabria"
"__3n","Noreste (ES)"
"__3o","País Vasco"
"__3p","Comunidad Foral de Navarra"
"__3q","La Rioja"
"__3r","Aragón"
"__3s","Comunidad de Madrid"
"__3t","Comunidad de Madrid"
"__3u","Centro (ES)"
"__3v","Castilla y León"
"__3w","Castilla-la Mancha"
"__3x","Extremadura"
"__3y","Este (ES)"
"__3z","Cataluña"
"__40","Comunitat Valenciana"
"__41","Illes Balears"
"__42","Sur (ES)"
"__43","Andalucía"
"__44","Región de Murcia"
"__45","Ciudad de Ceuta"
"__46","Ciudad de Melilla"
"__47","Canarias"
