"","Unit of measure"
"0","Per mille"
"","Size classes in number of employees"
"_0","Total"
"_1","From 10 to 19 employees"
"_2","From 10 to 49 employees"
"_3","From 20 to 49 employees"
"_4","From 50 to 249 employees"
"_5","From 250 to 499 employees"
"_6","250 employees or more"
"_7","From 500 to 999 employees"
"_8","1 000 employees or more"
"","Geopolitical entity (reporting)"
"__0","European Union - 25 countries (2004-2006)"
"__1","European Union - 15 countries (1995-2004)"
"__2","Belgium"
"__3","Bulgaria"
"__4","Czechia"
"__5","Denmark"
"__6","Germany (until 1990 former territory of the FRG)"
"__7","Estonia"
"__8","Ireland"
"__9","Greece"
"__a","Spain"
"__b","France"
"__c","Italy"
"__d","Latvia"
"__e","Lithuania"
"__f","Luxembourg"
"__g","Hungary"
"__h","Netherlands"
"__i","Austria"
"__j","Poland"
"__k","Portugal"
"__l","Romania"
"__m","Slovenia"
"__n","Finland"
"__o","Sweden"
"__p","Norway"
"__q","United Kingdom"
