"","Degree of urbanisation"
"0","Total"
"1","Cities"
"2","Towns and suburbs"
"3","Rural areas"
"4","No response"
"","Unit of measure"
"_0","Thousand households"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","Euro area – 20 countries (from 2023)"
"__02","Belgium"
"__03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__04","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__05","Vlaams Gewest"
"__06","Prov. Antwerpen"
"__07","Prov. Limburg (BE)"
"__08","Prov. Oost-Vlaanderen"
"__09","Prov. Vlaams-Brabant"
"__0a","Prov. West-Vlaanderen"
"__0b","Région wallonne"
"__0c","Prov. Brabant wallon"
"__0d","Prov. Hainaut"
"__0e","Prov. Liège"
"__0f","Prov. Luxembourg (BE)"
"__0g","Prov. Namur"
"__0h","Bulgaria"
"__0i","Severna i yugoiztochna Bulgaria"
"__0j","Severozapaden"
"__0k","Severen tsentralen"
"__0l","Severoiztochen"
"__0m","Yugoiztochen"
"__0n","Yugozapadna i yuzhna tsentralna Bulgaria"
"__0o","Yugozapaden"
"__0p","Yuzhen tsentralen"
"__0q","Czechia"
"__0r","Cesko"
"__0s","Praha"
"__0t","Strední Cechy"
"__0u","Jihozápad"
"__0v","Severozápad"
"__0w","Severovýchod"
"__0x","Jihovýchod"
"__0y","Strední Morava"
"__0z","Moravskoslezsko"
"__10","Denmark"
"__11","Danmark"
"__12","Hovedstaden"
"__13","Sjælland"
"__14","Syddanmark"
"__15","Midtjylland"
"__16","Nordjylland"
"__17","Germany (until 1990 former territory of the FRG)"
"__18","Baden-Württemberg"
"__19","Stuttgart"
"__1a","Karlsruhe"
"__1b","Freiburg"
"__1c","Tübingen"
"__1d","Bayern"
"__1e","Oberbayern"
"__1f","Niederbayern"
"__1g","Oberpfalz"
"__1h","Oberfranken"
"__1i","Mittelfranken"
"__1j","Unterfranken"
"__1k","Schwaben"
"__1l","Berlin"
"__1m","Berlin"
"__1n","Brandenburg"
"__1o","Brandenburg"
"__1p","Bremen"
"__1q","Bremen"
"__1r","Hamburg"
"__1s","Hamburg"
"__1t","Hessen"
"__1u","Darmstadt"
"__1v","Gießen"
"__1w","Kassel"
"__1x","Mecklenburg-Vorpommern"
"__1y","Mecklenburg-Vorpommern"
"__1z","Niedersachsen"
"__20","Braunschweig"
"__21","Hannover"
"__22","Lüneburg"
"__23","Weser-Ems"
"__24","Nordrhein-Westfalen"
"__25","Düsseldorf"
"__26","Köln"
"__27","Münster"
"__28","Detmold"
"__29","Arnsberg"
"__2a","Rheinland-Pfalz"
"__2b","Koblenz"
"__2c","Trier"
"__2d","Rheinhessen-Pfalz"
"__2e","Saarland"
"__2f","Saarland"
"__2g","Sachsen"
"__2h","Dresden"
"__2i","Chemnitz"
"__2j","Leipzig"
"__2k","Sachsen-Anhalt"
"__2l","Sachsen-Anhalt"
"__2m","Schleswig-Holstein"
"__2n","Schleswig-Holstein"
"__2o","Thüringen"
"__2p","Thüringen"
"__2q","Estonia"
"__2r","Eesti"
"__2s","Eesti"
"__2t","Ireland"
"__2u","Éire/Ireland"
"__2v","Northern and Western"
"__2w","Southern"
"__2x","Eastern and Midland"
"__2y","Border, Midland and Western (NUTS 2013)"
"__2z","Southern and Eastern (NUTS 2013)"
"__30","Greece"
"__31","Attiki"
"__32","Attiki"
"__33","Nisia Aigaiou, Kriti"
"__34","Voreio Aigaio"
"__35","Notio Aigaio"
"__36","Kriti"
"__37","Voreia Ellada"
"__38","Anatoliki Makedonia, Thraki"
"__39","Kentriki Makedonia"
"__3a","Dytiki Makedonia"
"__3b","Ipeiros"
"__3c","Kentriki Ellada"
"__3d","Thessalia"
"__3e","Ionia Nisia"
"__3f","Dytiki Ellada"
"__3g","Sterea Ellada"
"__3h","Peloponnisos"
"__3i","Spain"
"__3j","Noroeste (ES)"
"__3k","Galicia"
"__3l","Principado de Asturias"
"__3m","Cantabria"
"__3n","Noreste (ES)"
"__3o","País Vasco"
"__3p","Comunidad Foral de Navarra"
"__3q","La Rioja"
"__3r","Aragón"
"__3s","Comunidad de Madrid"
"__3t","Comunidad de Madrid"
"__3u","Centro (ES)"
"__3v","Castilla y León"
"__3w","Castilla-la Mancha"
"__3x","Extremadura"
"__3y","Este (ES)"
"__3z","Cataluña"
"__40","Comunitat Valenciana"
"__41","Illes Balears"
"__42","Sur (ES)"
"__43","Andalucía"
"__44","Región de Murcia"
"__45","Ciudad de Ceuta"
"__46","Ciudad de Melilla"
"__47","Canarias"
