"","Wertmerkmal"
"0","Verurteilte"
"","Altersgruppen (14-50m)"
"_0","14 bis unter 18 Jahre"
"_1","18 bis unter 21 Jahre"
"_2","21 bis unter 25 Jahre"
"_3","25 bis unter 30 Jahre"
"_4","30 bis unter 40 Jahre"
"_5","40 bis unter 50 Jahre"
"_6","50 Jahre und mehr"
"","Früheres Bundesgebiet / Neue Länder"
"__0","Früheres Bundesgebiet"
"__1","Neue Länder"
"","Geschlecht"
"___0","männlich"
"___1","weiblich"
"","Nationalität"
"____0","Ausländer"
"____1","Deutsche"
"","Art der Straftat"
"_____0","Straftaten insgesamt"
"_____1","Straftaten ohne Straftaten im Straßenverkehr"
"_____2","Straftaten nach anderen Bundes- u. Landesgesetzen"
"_____3","Straftaten nach dem Betäubungsmittelgesetz"
"_____4","Straftaten nach dem Aufenthaltsgesetz"
"_____5","Straftaten im Straßenverkehr"
"_____6","Straftaten nach dem StGB (ohne Verkehr)"
"_____7","Straftaten gegen den Staat,die öffentliche Ordnung"
"_____8","Straftaten gegen die sexuelle Selbstbestimmung"
"_____9","Sexueller Missbrauch von Kindern"
"_____a","Vergewaltigung"
"_____b","Andere Straftaten gegen die Person (ohne Verkehr)"
"_____c","Verletzung der Unterhaltspflicht"
"_____d","Mord und Totschlag"
"_____e","Körperverletzung"
"_____f","Gefährliche und schwere Körperverletzung"
"_____g","Diebstahl und Unterschlagung"
"_____h","Diebstahl"
"_____i","Schwerer Diebstahl"
"_____j","Raub u. Erpressung,räuber. Angriff auf Kraftfahrer"
"_____k","Andere Vermögensdelikte"
"_____l","Betrug"
"_____m","Urkundenfälschung"
"_____n","Gemeingefährliche einschl. Umweltstraftaten (o.V.)"
"_____o","Straftaten im Straßenverkehr nach dem StGB"
"_____p","Straftaten nach dem Straßenverkehrsgesetz"
