"","Wertmerkmal"
"0","Veräußerte Fläche"
"1","Kauffälle"
"2","Kaufsumme"
"3","Durchschnittlicher Kaufwert"
"","Art der Baufläche"
"_0","Gewerbliche Baufläche"
"_1","Gemischte Baufläche"
"_2","Sonderbaufläche"
"_3","Wohnbaufläche"
"_4","Wohnbaufläche, geschlossene Bauweise"
"_5","Wohnbaufläche, offene Bauweise"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Gemeindegrößenklassen"
"___0","unter 2000 Einwohner"
"___1","2000 bis unter 5000 Einwohner"
"___2","5000 bis unter 10 000 Einwohner"
"___3","10 000 bis unter 20 000 Einwohner"
"___4","20 000 bis unter 50 000 Einwohner"
"___5","50 000 bis unter 100 000 Einwohner"
"___6","100 000 bis unter 200 000 Einwohner"
"___7","200 000 bis unter 500 000 Einwohner"
"___8","500 000 und mehr Einwohner"
