"","Art von Unterkünften"
"0","Insgesamt"
"1","Gemietete Unterkünfte insgesamt"
"2","Gemietete Unterkünfte: Hotels und ähnliche Betriebe"
"3","Gemietete Unterkünfte: Campingplätze, Wohnmobil- oder Wohnwagenplätze"
"4","Gemietete Unterkünfte: Wohnung, Haus, Villa oder Zimmer in einer Wohnung"
"5","Gemietete Unterkünfte: sonstige"
"6","Nicht gemietete Unterkünfte insgesamt"
"7","Nicht gemietete Unterkünfte: eigengenutzte Ferienwohnungen/-häuser"
"8","Nicht gemietete Unterkünfte: kostenlose Unterkünfte bei Verwandten oder Freunden"
"9","Nicht gemietete Unterkünfte: sonstige"
"","Dauer"
"_0","1 Nacht und mehr"
"_1","1 bis 3 Nächte"
"_2","4 Nächte und mehr"
"","Zweck"
"__0","Insgesamt"
"__1","Persönliche Gründe"
"__2","Dienstlich, geschäftlich"
"","Zielland"
"___0","Inland"
"___1","Ausland"
"___2","Alle Länder der Welt"
"","Statistische Information"
"____0","Insgesamt"
"____1","Durchschnittliche pro Reise"
"____2","Durchschnittliche pro Übernachtung"
"","Maßeinheit"
"_____0","Euro"
"","Geopolitische Meldeeinheit"
"______0","Europäische Union - 27 Länder (ab 2020)"
"______1","Euroraum - 20 Länder (ab 2023)"
"______2","Belgien"
"______3","Bulgarien"
"______4","Tschechien"
"______5","Dänemark"
"______6","Deutschland"
"______7","Estland"
"______8","Irland"
"______9","Griechenland"
"______a","Spanien"
"______b","Frankreich"
"______c","Kroatien"
"______d","Italien"
"______e","Zypern"
"______f","Lettland"
"______g","Litauen"
"______h","Luxemburg"
"______i","Ungarn"
"______j","Malta"
"______k","Niederlande"
"______l","Österreich"
"______m","Polen"
"______n","Portugal"
"______o","Rumänien"
"______p","Slowenien"
"______q","Slowakei"
"______r","Finnland"
"______s","Schweden"
"______t","Norwegen"
"______u","Schweiz"
"______v","Vereinigtes Königreich"
"______w","Montenegro"
"______x","Nordmazedonien"
"______y","Albanien"
"______z","Serbien"
