"","Unit of measure"
"0","Million euro"
"1","Percentage of gross domestic product (GDP)"
"","Seasonal adjustment"
"_0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"","Sector (ESA 2010)"
"__0","Total economy"
"","Sector (ESA 2010)"
"___0","Total economy"
"","Geopolitical entity (partner)"
"____0","Extra-euro area - 20 countries (from 2023)"
"____1","Extra-EU27 (from 2020)"
"____2","Rest of the world"
"","Stock or flow"
"_____0","Balance"
"_____1","Credit"
"_____2","Debit"
"","BOP_item"
"______0","Current account"
"______1","Current plus capital account (balance = Net lending (+) / net borrowing (-))"
"______2","Goods"
"______3","General merchandise on a balance of payments basis"
"______4","Net exports of goods under merchanting"
"______5","Goods and services"
"______6","Services"
"______7","Services: Manufacturing services on physical inputs owned by others"
"______8","Services: Maintenance and repair services n.i.e."
"______9","Services: Transport"
"______a","Services: Travel"
"______b","Services: Construction"
"______c","Services: Insurance and pension services"
"______d","Services: Financial services"
"______e","Services: Telecommunications, computer, and information services"
"______f","Services: Government goods and services n.i.e."
"______g","Primary income"
"______h","Primary income: Compensation of employees"
"______i","Primary income: Investment income"
"______j","Primary income: Investment income; Direct investment"
"______k","Primary income: Investment income; Portfolio investment"
"______l","Primary income: Investment income; Other investment"
"______m","Primary income: Investment income; Reserve assets"
"______n","Primary income: Other primary income"
"______o","Secondary income"
"","Geopolitical entity (reporting)"
"_______00","European Union - 27 countries (from 2020)"
"_______01","Euro area – 20 countries (from 2023)"
"_______02","Belgium"
"_______03","Bulgaria"
"_______04","Czechia"
"_______05","Denmark"
"_______06","Germany"
"_______07","Estonia"
"_______08","Ireland"
"_______09","Greece"
"_______0a","Spain"
"_______0b","France"
"_______0c","Croatia"
"_______0d","Italy"
"_______0e","Cyprus"
"_______0f","Latvia"
"_______0g","Lithuania"
"_______0h","Luxembourg"
"_______0i","Hungary"
"_______0j","Malta"
"_______0k","Netherlands"
"_______0l","Austria"
"_______0m","Poland"
"_______0n","Portugal"
"_______0o","Romania"
"_______0p","Slovenia"
"_______0q","Slovakia"
"_______0r","Finland"
"_______0s","Sweden"
"_______0t","Iceland"
"_______0u","Norway"
"_______0v","Switzerland"
"_______0w","United Kingdom"
"_______0x","Bosnia and Herzegovina"
"_______0y","Montenegro"
"_______0z","North Macedonia"
"_______10","Albania"
"_______11","Serbia"
"_______12","Türkiye"
"_______13","Kosovo (under United Nations Security Council Resolution 1244/99)"
