"","Wertmerkmal"
"0","Preisindex für selbst genutztes Wohneigentum"
"1","Preisindex für den Erwerb von Wohneigentum"
"2","Preisindex für Wohneigentum"
"3","Preisindex für schlüsselfertiges Bauen"
"4","Preisindex für Eigenbau, Fertigteilbau und Umbau"
"5","Preisindex für Erwerbsnebenkosten"
"6","Preisindex für den Besitz von Wohneigentum"
"7","Preisindex für Instandhaltung von Wohneigentum"
"8","Preisindex für Versicherungen von Wohneigentum"
"9","Preisindex für Hausverwaltung"
"","Deutschland insgesamt"
"_0","Deutschland"
