"","Konjunkturindikator"
"0","Erzeugerpreisindex - Insgesamt - in Landeswährung"
"1","Erzeugerpreise für Dienstleistungen für Unternehmen"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"_00","Dienstleistungen gemäss Konjunkturstatistik-Verordnung (ohne Abschnitt G)"
"_01","Wirtschaftliche Dienstleistungen für Unternehmen (ohne Handel und Erbringung von Finanz- und Versicherungsdienstleistungen)"
"_02","Verkehr und Lagerei"
"_03","Landverkehr und Transport in Rohrfernleitungen"
"_04","Dienstleistungen gemäss Konjunkturstatistik-Verordnung (für den Dienstleistungserzeugerpreisindikator)"
"_05","Güterbeförderung im Straßenverkehr, Umzugstransporte"
"_06","Schifffahrt"
"_07","Beförderung von Personen und Gütern in der See- und Küstenschifffahrt"
"_08","Luftfahrt"
"_09","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr"
"_0a","Lagerei"
"_0b","Frachtumschlag"
"_0c","Post-, Kurier- und Expressdienste"
"_0d","Postdienste von Universaldienstleistungsanbietern"
"_0e","Sonstige Post-, Kurier- und Expressdienste"
"_0f","Gastgewerbe/Beherbergung und Gastronomie"
"_0g","Beherbergung"
"_0h","Gastronomie"
"_0i","Information und Kommunikation"
"_0j","Verlagswesen"
"_0k","Herstellung, Verleih und Vertrieb von Filmen und Fernsehprogrammen; Kinos; Tonstudios und Verlegen von Musik"
"_0l","Rundfunkveranstalter"
"_0m","Telekommunikation"
"_0n","Programmierungstätigkeiten, Erbringung von Dienstleistungen der Informationstechnologie"
"_0o","Erbringung von Dienstleistungen der Informationstechnologie"
"_0p","Informationsdienstleistungen"
"_0q","Datenverarbeitung, Hosting und damit verbundene Tätigkeiten; Webportale"
"_0r","Erbringung von sonstigen Informationsdienstleistungen"
"_0s","Grundstücks- und Wohnungswesen"
"_0t","Grundstücks- und Wohnungswesen"
"_0u","Freiberufliche, wissenschaftliche und technische Dienstleistungen - gemäss Konjunkturstatistik-Verordnung"
"_0v","Rechts- und Steuerberatung, Wirtschaftsprüfung; Public-Relations- und Unternehmensberatung"
"_0w","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"_0x","Rechtsberatung"
"_0y","Wirtschaftsprüfung und Steuerberatung; Buchführung"
"_0z","Public-Relations- und Unternehmensberatung"
"_10","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung"
"_11","Werbung und Marktforschung"
"_12","Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten"
"_13","Vermittlung und Überlassung von Arbeitskräften"
"_14","Reisebüros, Reiseveranstalter und Erbringung sonstiger Reservierungsdienstleistungen"
"_15","Wach- und Sicherheitsdienste sowie Detekteien"
"_16","Reinigung von Gebäuden, Straßen und Verkehrsmitteln"
"_17","Erbringung von wirtschaftlichen Dienstleistungen für Unternehmen und Privatpersonen a. n. g."
"","Saisonbereinigung"
"___0","Unbereinigte Daten (d.h. weder saisonbereinigte noch kalenderbereinigte Daten)"
"","Maßeinheit"
"____0","Index, 2015=100"
"____1","Index, 2010=100"
"____2","Veränderung in Prozent gegenüber der Vorperiode"
"____3","Veränderung in Prozent gegenüber dem Vorjahreszeitraum"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Europäische Union - 28 Länder (2013-2020)"
"_____2","Euroraum - 20 Länder (ab 2023)"
"_____3","Euroraum - 19 Länder (2015-2022)"
"_____4","Belgien"
"_____5","Bulgarien"
"_____6","Tschechien"
"_____7","Dänemark"
"_____8","Deutschland"
"_____9","Estland"
"_____a","Irland"
"_____b","Griechenland"
"_____c","Spanien"
"_____d","Frankreich"
"_____e","Kroatien"
"_____f","Italien"
"_____g","Zypern"
"_____h","Lettland"
"_____i","Litauen"
"_____j","Luxemburg"
"_____k","Ungarn"
"_____l","Malta"
"_____m","Niederlande"
"_____n","Österreich"
"_____o","Polen"
"_____p","Portugal"
"_____q","Rumänien"
"_____r","Slowenien"
"_____s","Slowakei"
"_____t","Finnland"
"_____u","Schweden"
"_____v","Norwegen"
"_____w","Vereinigtes Königreich"
