"","Number of children"
"0","Total"
"1","No children"
"2","1 child"
"3","2 children"
"4","3 children"
"5","4 children"
"6","5 children"
"7","6 children"
"8","7 children or more"
"","Unit of measure"
"_0","Number"
"","Geopolitical entity (reporting)"
"__0","Denmark"
"__1","Germany (until 1990 former territory of the FRG)"
"__2","Ireland"
"__3","Greece"
"__4","Spain"
"__5","France"
"__6","Départements d'outre-mer (NUTS 2010)"
"__7","Italy"
"__8","Luxembourg"
"__9","Netherlands"
"__a","Austria"
"__b","Portugal"
"__c","Finland"
"__d","Iceland"
"__e","Liechtenstein"
"__f","Switzerland"
"__g","United Kingdom"
