"","Direction of flow"
"0","Total"
"1","Inwards"
"2","Outwards"
"","Type of cargo"
"_0","Total"
"_1","Liquid bulk goods"
"_2","Dry bulk goods"
"_3","Large containers"
"_4","Ro-Ro - mobile self-propelled units"
"_5","Ro-Ro - mobile non-self-propelled units"
"_6","Other cargo not elsewhere specified"
"","Nationality of registration of vessel"
"__00","Total"
"__01","Belgium"
"__02","Bulgaria"
"__03","Denmark - unspecified register"
"__04","Germany (until 1990 former territory of the FRG)"
"__05","Estonia"
"__06","Ireland"
"__07","Greece"
"__08","Spain - unspecified register"
"__09","France"
"__0a","Croatia"
"__0b","Italy - unspecified register"
"__0c","Cyprus"
"__0d","Latvia"
"__0e","Lithuania"
"__0f","Luxembourg"
"__0g","Malta"
"__0h","Netherlands"
"__0i","Poland"
"__0j","Portugal - unspecified register"
"__0k","Romania"
"__0l","Slovakia"
"__0m","Finland"
"__0n","Sweden"
"__0o","Norway - unspecified register"
"__0p","Switzerland"
"__0q","Isle Of Man"
"__0r","Gibraltar"
"__0s","United Kingdom - unspecified register"
"__0t","Montenegro"
"__0u","Albania"
"__0v","Turkey"
"__0w","Algeria"
"__0x","Antigua and Barbuda"
"__0y","Aruba"
"__0z","Azerbaijan"
"__10","Bahamas"
"__11","Bahrain"
"__12","Bangladesh"
"__13","Barbados"
"__14","Belize"
"__15","Bermuda"
"__16","Bolivia"
"__17","British Virgin islands (UK)"
"__18","Cambodia"
"__19","Cameroon"
"__1a","Cayman Islands"
"__1b","Chile"
"__1c","Comoros"
"__1d","Cook Islands"
"__1e","Djibouti"
"__1f","Dominica"
"__1g","Dominican Republic"
"__1h","Egypt"
"__1i","Equatorial Guinea"
"__1j","Eritrea"
"__1k","Ethiopia"
"__1l","Faroe Islands"
"__1m","Gabon"
"__1n","Georgia"
"__1o","Grenada"
"__1p","Honduras"
"__1q","Hong Kong"
"__1r","India"
"__1s","Indonesia"
"__1t","Iran"
"__1u","Israel"
"__1v","Jamaica"
"__1w","Japan"
"__1x","Jordan"
"__1y","Kazakhstan"
"__1z","Kiribati"
"__20","North Korea"
"__21","South Korea"
"__22","Kuwait"
"__23","Lebanon"
"__24","Liberia"
"__25","Libya"
"__26","Malaysia"
"__27","Marshall Islands"
"__28","Moldova"
"__29","Mongolia"
"__2a","Morocco"
"__2b","Namibia"
"__2c","Netherland Antilles (NL)"
"__2d","Pakistan"
"__2e","Palau"
"__2f","Panama"
"__2g","China except Hong Kong"
"__2h","Philippines"
"__2i","Qatar"
"__2j","Russian Federation"
"__2k","Saint Vincent and the Grenadines"
"__2l","Sao Tome and Principe"
"__2m","Saudi Arabia"
"__2n","Seychelles"
"__2o","Sierra Leone"
"__2p","Singapore"
"__2q","Sri Lanka"
"__2r","St. Christopher (St. Kitts) and Nevis"
"__2s","Eswatini"
"__2t","Syria"
"__2u","Taiwan"
"__2v","Tanzania"
"__2w","Thailand"
"__2x","Togo"
"__2y","Tonga"
"__2z","Trinidad and Tobago"
"__30","Tunisia"
"__31","Tuvalu"
"__32","Ukraine"
