"","Wertmerkmal"
"0","Veräußerte Fläche"
"1","Kauffälle"
"2","Durchschnittlicher Kaufwert"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Niedersachsen"
"_2","Nordrhein-Westfalen"
"_3","Hessen"
"_4","Rheinland-Pfalz"
"_5","Baden-Württemberg"
"_6","Bayern"
"_7","Saarland"
"_8","Brandenburg"
"_9","Mecklenburg-Vorpommern"
"_a","Sachsen"
"_b","Sachsen-Anhalt"
"_c","Thüringen"
"","Gemeindegrößenklassen"
"__0","unter 2000 Einwohner"
"__1","2000 bis unter 5000 Einwohner"
"__2","5000 bis unter 10 000 Einwohner"
"__3","10 000 bis unter 20 000 Einwohner"
"__4","20 000 bis unter 50 000 Einwohner"
"__5","50 000 bis unter 100 000 Einwohner"
"__6","100 000 bis unter 200 000 Einwohner"
"__7","200 000 bis unter 500 000 Einwohner"
"__8","500 000 und mehr Einwohner"
