"","Wertmerkmal"
"0","Geförderte Personen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Form der Fortbildungsmaßnahme"
"__0","Teilzeit"
"__1","Vollzeit"
"","Fortbildungsstätten"
"___0","Auslandsfall (§ 5 Abs. 2)"
"___1","Lehrgang an öffentlichen Instituten"
"___2","Fernlehrgang an öffentlichen Instituten"
"___3","Lehrgang an privaten Instituten"
"___4","Fernlehrgang an privaten Instituten"
"___5","Öffentliche Schulen"
"___6","Private Schulen"
"","Bewilligung/Inanspruchnahme"
"____0","Bewilligte Förderung"
"","Geschlecht"
"_____0","männlich"
"_____1","weiblich"
"","Dauer der Fortbildungsmaßnahme"
"______0","1 bis unter 3 Monate"
"______1","3 bis unter 6 Monate"
"______2","6 bis unter 9 Monate"
"______3","9 bis unter 12 Monate"
"______4","12 bis unter 15 Monate"
"______5","15 bis unter 18 Monate"
"______6","18 bis unter 21 Monate"
"______7","21 bis unter 24 Monate"
"______8","24 bis unter 30 Monate"
"______9","30 bis unter 36 Monate"
"______a","36 bis unter 42 Monate"
"______b","42 bis unter 48 Monate"
"______c","48 Monate und mehr"
