"","Wertmerkmal"
"0","Veräußerte Fläche"
"1","Kauffälle"
"2","Kaufsumme"
"3","Durchschnittlicher Kaufwert"
"","Art der Baufläche"
"_0","Gewerbliche Baufläche"
"_1","Gemischte Baufläche"
"_2","Sonderbaufläche"
"_3","Wohnbaufläche"
"_4","Wohnbaufläche, geschlossene Bauweise"
"_5","Wohnbaufläche, offene Bauweise"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Preisklassen"
"___0","unter 5 EUR/qm"
"___1","5 bis unter 10 EUR/qm"
"___2","10 bis unter 20 EUR/qm"
"___3","20 bis unter 30 EUR/qm"
"___4","30 bis unter 50 EUR/qm"
"___5","50 bis unter 100 EUR/qm"
"___6","100 bis unter 200 EUR/qm"
"___7","200 und mehr EUR/qm"
