"","Education indicator"
"0","Students at ISCED level 3 (GEN) - as % of all students at ISCED level 3 at regional level"
"1","Students at ISCED levels 5-6 - as % of all pupils and students at regional level"
"2","Students in tertiary education (ISCED 5-6) - as % of the population aged 20-24 years at regional level"
"3","Ratio of the proportion of students (ISCED 5-6) over the proportion of the population by NUTS 1 and NUTS 2 regions"
"4","Students (ISCED 5-6) at regional level - as % of total country level students (ISCED 5-6)"
"5","Students (all ISCED levels) aged 17 at regional level - as % of corresponding age population"
"6","Pupils and Students in all levels of education (ISCED 0-6) - as % of total population at regional level"
"7","Participation rates of 4-years-olds in education at regional level"
"8","Pupils and Students in upper secondary and post-secondary non-tertiary education (ISCED 3-4) - as % of the population aged 15-24 years at regional level"
"9","Pupils in primary and lower secondary education (ISCED 1-2) - as % of total population at regional level"
"","Geopolitical entity (reporting)"
"_00","Belgium"
"_01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_03","Vlaams Gewest"
"_04","Prov. Antwerpen"
"_05","Prov. Limburg (BE)"
"_06","Prov. Oost-Vlaanderen"
"_07","Prov. Vlaams-Brabant"
"_08","Prov. West-Vlaanderen"
"_09","Région wallonne"
"_0a","Prov. Brabant wallon"
"_0b","Prov. Hainaut"
"_0c","Prov. Liège"
"_0d","Prov. Luxembourg (BE)"
"_0e","Prov. Namur"
"_0f","Bulgaria"
"_0g","Severna i yugoiztochna Bulgaria"
"_0h","Severozapaden"
"_0i","Severen tsentralen"
"_0j","Severoiztochen"
"_0k","Yugoiztochen"
"_0l","Yugozapadna i yuzhna tsentralna Bulgaria"
"_0m","Yugozapaden"
"_0n","Yuzhen tsentralen"
"_0o","Czechia"
"_0p","Cesko"
"_0q","Praha"
"_0r","Strední Cechy"
"_0s","Jihozápad"
"_0t","Severozápad"
"_0u","Severovýchod"
"_0v","Jihovýchod"
"_0w","Strední Morava"
"_0x","Moravskoslezsko"
"_0y","Denmark"
"_0z","Danmark"
"_10","Hovedstaden"
"_11","Sjælland"
"_12","Syddanmark"
"_13","Midtjylland"
"_14","Nordjylland"
"_15","Germany (until 1990 former territory of the FRG)"
"_16","Baden-Württemberg"
"_17","Bayern"
"_18","Berlin"
"_19","Berlin"
"_1a","Brandenburg"
"_1b","Bremen"
"_1c","Bremen"
"_1d","Hamburg"
"_1e","Hamburg"
"_1f","Hessen"
"_1g","Mecklenburg-Vorpommern"
"_1h","Mecklenburg-Vorpommern"
"_1i","Niedersachsen"
"_1j","Nordrhein-Westfalen"
"_1k","Rheinland-Pfalz"
"_1l","Saarland"
"_1m","Saarland"
"_1n","Sachsen"
"_1o","Sachsen-Anhalt"
"_1p","Schleswig-Holstein"
"_1q","Schleswig-Holstein"
"_1r","Thüringen"
"_1s","Thüringen"
"_1t","Estonia"
"_1u","Eesti"
"_1v","Eesti"
"_1w","Ireland"
"_1x","Éire/Ireland"
"_1y","Border, Midland and Western (NUTS 2013)"
"_1z","Southern and Eastern (NUTS 2013)"
"_20","Greece"
"_21","Voreia Ellada (NUTS 2010)"
"_22","Anatoliki Makedonia, Thraki (NUTS 2010)"
"_23","Kentriki Makedonia (NUTS 2010)"
"_24","Dytiki Makedonia (NUTS 2010)"
"_25","Thessalia (NUTS 2010)"
"_26","Kentriki Ellada (NUTS 2010)"
"_27","Ipeiros (NUTS 2010)"
"_28","Ionia Nisia (NUTS 2010)"
"_29","Dytiki Ellada (NUTS 2010)"
"_2a","Sterea Ellada (NUTS 2010)"
"_2b","Peloponnisos (NUTS 2010)"
"_2c","Attiki"
"_2d","Attiki"
"_2e","Nisia Aigaiou, Kriti"
"_2f","Voreio Aigaio"
"_2g","Notio Aigaio"
"_2h","Kriti"
"_2i","Spain"
"_2j","Noroeste (ES)"
"_2k","Galicia"
"_2l","Principado de Asturias"
"_2m","Cantabria"
"_2n","Noreste (ES)"
"_2o","País Vasco"
"_2p","Comunidad Foral de Navarra"
"_2q","La Rioja"
"_2r","Aragón"
"_2s","Comunidad de Madrid"
"_2t","Comunidad de Madrid"
"_2u","Centro (ES)"
"_2v","Castilla y León"
"_2w","Castilla-la Mancha"
"_2x","Extremadura"
"_2y","Este (ES)"
"_2z","Cataluña"
"_30","Comunitat Valenciana"
"_31","Illes Balears"
"_32","Sur (ES)"
"_33","Andalucía"
"_34","Región de Murcia"
"_35","Ciudad de Ceuta"
"_36","Ciudad de Melilla"
"_37","Canarias"
"_38","Canarias"
"_39","France"
"_3a","Île de France"
"_3b","Île de France"
"_3c","Bassin Parisien (NUTS 2013)"
"_3d","Champagne-Ardenne (NUTS 2013)"
"_3e","Picardie (NUTS 2013)"
"_3f","Haute-Normandie (NUTS 2013)"
"_3g","Centre (FR) (NUTS 2013)"
"_3h","Basse-Normandie (NUTS 2013)"
"_3i","Bourgogne (NUTS 2013)"
"_3j","Nord-Pas-de-Calais (NUTS 2013)"
"_3k","Nord-Pas-de-Calais (NUTS 2013)"
"_3l","Est (FR) (NUTS 2013)"
"_3m","Lorraine (NUTS 2013)"
"_3n","Alsace (NUTS 2013)"
"_3o","Franche-Comté (NUTS 2013)"
"_3p","Ouest (FR) (NUTS 2013)"
"_3q","Pays de la Loire (NUTS 2013)"
"_3r","Bretagne (NUTS 2013)"
"_3s","Poitou-Charentes (NUTS 2013)"
"_3t","Sud-Ouest (FR) (NUTS 2013)"
"_3u","Aquitaine (NUTS 2013)"
"_3v","Midi-Pyrénées (NUTS 2013)"
"_3w","Limousin (NUTS 2013)"
"_3x","Centre-Est (FR) (NUTS 2013)"
"_3y","Rhône-Alpes (NUTS 2013)"
"_3z","Auvergne (NUTS 2013)"
"_40","Méditerranée (NUTS 2013)"
"_41","Languedoc-Roussillon (NUTS 2013)"
"_42","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"_43","Corse (NUTS 2013)"
"_44","Départements d'outre-mer (NUTS 2010)"
"_45","Guadeloupe (NUTS 2010)"
"_46","Martinique (NUTS 2010)"
"_47","Guyane (NUTS 2010)"
"_48","Réunion (NUTS 2010)"
"_49","Croatia"
"_4a","Hrvatska"
"_4b","Jadranska Hrvatska"
"_4c","Kontinentalna Hrvatska (NUTS 2016)"
"_4d","Italy"
"_4e","Nord-Ovest"
"_4f","Piemonte"
"_4g","Valle d'Aosta/Vallée d'Aoste"
"_4h","Liguria"
"_4i","Lombardia"
"_4j","Nord-Est"
"_4k","Provincia Autonoma di Bolzano/Bozen"
"_4l","Provincia Autonoma di Trento"
"_4m","Veneto"
"_4n","Friuli-Venezia Giulia"
"_4o","Emilia-Romagna"
"_4p","Centro (IT)"
"_4q","Toscana"
