"","Wertmerkmal"
"0","Sozialversicherungspflichtig Beschäftigte"
"1","Geringfügig entlohnte Beschäftigte"
"2","Tätige Personen"
"3","Tätige Personen je Unternehmen"
"4","Umsatz"
"5","Umsatz je tätige Person"
"6","Handwerksunternehmen"
"","Beschäftigtengrößenklassen"
"_0","unter 5 tätige Personen"
"_1","5 - 9 tätige Personen"
"_2","10 - 19 tätige Personen"
"_3","20 - 49 tätige Personen"
"_4","50 und mehr tätige Personen"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Gewerbezweige"
"___00","Maurer und Betonbauer"
"___01","Ofen- und Luftheizungsbauer"
"___02","Zimmerer"
"___03","Dachdecker"
"___04","Straßenbauer"
"___05","Wärme-, Kälte- und Schallschutzisolierer"
"___06","Brunnenbauer"
"___07","Steinmetzen und Steinbildhauer"
"___08","Stuckateure"
"___09","Maler und Lackierer"
"___0a","Gerüstbauer"
"___0b","Schornsteinfeger"
"___0c","Metallbauer"
"___0d","Chirurgiemechaniker"
"___0e","Karosserie- und Fahrzeugbauer"
"___0f","Feinwerkmechaniker"
"___0g","Zweiradmechaniker"
"___0h","Kälteanlagenbauer"
"___0i","Informationstechniker"
"___0j","Kraftfahrzeugtechniker"
"___0k","Landmaschinenmechaniker"
"___0l","Büchsenmacher"
"___0m","Klempner"
"___0n","Installateur und Heizungsbauer"
"___0o","Elektrotechniker"
"___0p","Elektromaschinenbauer"
"___0q","Tischler"
"___0r","Boots- und Schiffbauer"
"___0s","Seiler"
"___0t","Bäcker"
"___0u","Konditoren"
"___0v","Fleischer"
"___0w","Augenoptiker"
"___0x","Hörakustiker"
"___0y","Orthopädietechniker"
"___0z","Orthopädieschuhmacher"
"___10","Zahntechniker"
"___11","Friseure"
"___12","Glaser"
"___13","Glasbläser und Glasapparatebauer"
"___14","Mechaniker für Reifen- und Vulkanisationstechnik"
"___15","Fliesen-, Platten- und Mosaikleger"
"___16","Betonstein- und Terrazzohersteller"
"___17","Estrichleger"
"___18","Behälter- und Apparatebauer"
"___19","Uhrmacher"
"___1a","Graveure"
"___1b","Metallbildner"
"___1c","Galvaniseure"
"___1d","Metall- und Glockengießer"
"___1e","Schneidwerkzeugmechaniker"
"___1f","Gold- und Silberschmiede"
"___1g","Parkettleger"
"___1h","Rollladen- und Sonnenschutztechniker"
"___1i","Modellbauer"
"___1j","Drechsler (Elfenbeinschn.) und Holzspielzeugmacher"
"___1k","Holzbildhauer"
"___1l","Böttcher"
"___1m","Korb- und Flechtwerkgestalter"
"___1n","Maßschneider"
"___1o","Textilgestalter"
"___1p","Modisten"
"___1q","Weber"
"___1r","Segelmacher"
"___1s","Kürschner"
"___1t","Schuhmacher"
"___1u","Sattler und Feintäschner"
"___1v","Raumausstatter"
"___1w","Müller"
"___1x","Brauer und Mälzer"
"___1y","Weinküfer"
"___1z","Textilreiniger"
"___20","Wachszieher"
"___21","Gebäudereiniger"
"___22","Glasveredler"
"___23","Feinoptiker"
"___24","Glas- und Porzellanmaler"
"___25","Edelsteinschleifer und -graveure"
"___26","Fotografen"
"___27","Buchbinder"
"___28","Drucker"
"___29","Siebdrucker"
"___2a","Flexografen"
"___2b","Keramiker"
"___2c","Orgel- und Harmoniumbauer"
"___2d","Klavier- und Cembalobauer"
"___2e","Handzuginstrumentenmacher"
"___2f","Geigenbauer"
"___2g","Bogenmacher"
"___2h","Metallblasinstrumentenmacher"
"___2i","Holzblasinstrumentenmacher"
"___2j","Zupfinstrumentenmacher"
"___2k","Vergolder"
"___2l","Schilder- und Lichtreklamehersteller"
"","Handwerksarten"
"_____0","Handwerk insgesamt"
"_____1","Zulassungsfreies Handwerk"
"_____2","Zulassungspflichtiges Handwerk"
