"","Wertmerkmal"
"0","LF in Betrieben mit ökologischem Landbau"
"","Grad der Umstellung der LF"
"_0","Auf ökologische Bewirtschaftung umgestellt"
"_1","In Umstellung auf ökologische Bewirtschaftung"
"_2","Nicht auf ökologische Bewirtschaftung umgestellt"
"","Bundesländer"
"__0","Schleswig-Holstein"
"__1","Hamburg"
"__2","Niedersachsen"
"__3","Bremen"
"__4","Nordrhein-Westfalen"
"__5","Hessen"
"__6","Rheinland-Pfalz"
"__7","Baden-Württemberg"
"__8","Bayern"
"__9","Saarland"
"__a","Berlin"
"__b","Brandenburg"
"__c","Mecklenburg-Vorpommern"
"__d","Sachsen"
"__e","Sachsen-Anhalt"
"__f","Thüringen"
