"","Sector"
"0","Non-financial corporations"
"","Seasonal adjustment"
"_0","Seasonally and calendar adjusted data"
"_1","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"","National accounts indicator (ESA 2010)"
"__0","Gross profit share of non-financial corporations (B2G_B3G/B1Q*100)"
"","Unit of measure"
"___0","Percentage"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","Euro area – 20 countries (from 2023)"
"____2","Belgium"
"____3","Czechia"
"____4","Denmark"
"____5","Germany"
"____6","Estonia"
"____7","Ireland"
"____8","Greece"
"____9","Spain"
"____a","France"
"____b","Italy"
"____c","Hungary"
"____d","Netherlands"
"____e","Austria"
"____f","Poland"
"____g","Portugal"
"____h","Slovenia"
"____i","Finland"
"____j","Sweden"
"____k","Norway"
"____l","United Kingdom"
