"","Legal type of the holding"
"0","Total"
"1","Sole holder holding"
"2","Holding is legal entity"
"3","Group holdings"
"","Standardoutput in Euros"
"_0","Total"
"_1","Zero euros"
"_2","Less than 2 000 euros"
"_3","From 2 000 to 3 999 euros"
"_4","From 4 000 to 7 999 euros"
"_5","From 8 000 to 14 999 euros"
"_6","From 15 000 to 24 999 euros"
"_7","From 25 000 to 49 999 euros"
"_8","From 50 000 to 99 999 euros"
"_9","From 100 000 to 249 999 euros"
"_a","From 250 000 to 499 999 euros"
"_b","500 000 euros or over"
"","Eurofarm indicators"
"__0","hold: Total number of holdings"
"__1","ha: Utilised agricultural area"
"__2","LSU of the holdings with livestock"
"__3","AWU: Total: Labour force directly employed by the holding"
"__4","Euro: Standard output (SO)"
"__5","ha: Total area"
"__6","hold: More than 50% of producion self-consumed by the holder"
"","Geopolitical entity (reporting)"
"___00","Belgium"
"___01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___02","Prov. Antwerpen"
"___03","Prov. Limburg (BE)"
"___04","Prov. Oost-Vlaanderen"
"___05","Prov. Vlaams-Brabant"
"___06","Prov. West-Vlaanderen"
"___07","Prov. Brabant wallon"
"___08","Prov. Hainaut"
"___09","Prov. Liège"
"___0a","Prov. Luxembourg (BE)"
"___0b","Prov. Namur"
"___0c","Bulgaria"
"___0d","Severozapaden"
"___0e","Severen tsentralen"
"___0f","Severoiztochen"
"___0g","Yugoiztochen"
"___0h","Yugozapaden"
"___0i","Yuzhen tsentralen"
"___0j","Czechia"
"___0k","Praha"
"___0l","Strední Cechy"
"___0m","Jihozápad"
"___0n","Severozápad"
"___0o","Severovýchod"
"___0p","Jihovýchod"
"___0q","Strední Morava"
"___0r","Moravskoslezsko"
"___0s","Denmark"
"___0t","Hovedstaden"
"___0u","Sjælland"
"___0v","Syddanmark"
"___0w","Midtjylland"
"___0x","Nordjylland"
"___0y","Germany (until 1990 former territory of the FRG)"
"___0z","Baden-Württemberg"
"___10","Bayern"
"___11","Berlin, Bremen, Hamburg"
"___12","Berlin"
"___13","Brandenburg"
"___14","Bremen"
"___15","Hamburg"
"___16","Hessen"
"___17","Mecklenburg-Vorpommern"
"___18","Niedersachsen"
"___19","Nordrhein-Westfalen"
"___1a","Rheinland-Pfalz"
"___1b","Saarland"
"___1c","Sachsen"
"___1d","Sachsen-Anhalt"
"___1e","Schleswig-Holstein"
"___1f","Thüringen"
"___1g","Estonia"
"___1h","Eesti"
"___1i","Ireland"
"___1j","Border, Midland and Western (NUTS 2013)"
"___1k","Southern and Eastern (NUTS 2013)"
"___1l","Greece"
"___1m","Anatoliki Makedonia, Thraki (NUTS 2010)"
"___1n","Kentriki Makedonia (NUTS 2010)"
"___1o","Dytiki Makedonia (NUTS 2010)"
"___1p","Thessalia (NUTS 2010)"
"___1q","Ipeiros (NUTS 2010)"
"___1r","Ionia Nisia (NUTS 2010)"
"___1s","Dytiki Ellada (NUTS 2010)"
"___1t","Sterea Ellada (NUTS 2010)"
"___1u","Peloponnisos (NUTS 2010)"
"___1v","Attiki"
"___1w","Voreio Aigaio"
"___1x","Notio Aigaio"
"___1y","Kriti"
"___1z","Spain"
"___20","Galicia"
"___21","Principado de Asturias"
"___22","Cantabria"
"___23","País Vasco"
"___24","Comunidad Foral de Navarra"
"___25","La Rioja"
"___26","Aragón"
"___27","Comunidad de Madrid"
"___28","Castilla y León"
"___29","Castilla-la Mancha"
"___2a","Extremadura"
