"","Economical indicator for structural business statistics"
"0","Turnover or gross premiums written - million euro"
"","Place of residence"
"_0","Total"
"_1","Place of residence in the reporting country"
"_2","Place of residence outside the reporting country"
"","Classification of economic activities - NACE Rev.1.1"
"__0","Computer and related activities"
"__1","Hardware consultancy"
"__2","Software consultancy and supply"
"__3","Data processing"
"__4","Database activities"
"__5","Maintenance and repair of office, accounting and computing machinery"
"__6","Other computer related activities"
"","Geopolitical entity (reporting)"
"___0","Denmark"
"___1","Spain"
"___2","France"
"___3","Luxembourg"
"___4","Portugal"
"___5","Finland"
"___6","Sweden"
"___7","United Kingdom"
