"","Demographic Statistics"
"","Population by age"
"________0","Population, All ages"
"________1",".Youth Population Group (0-14)"
"________2","..Population, 0-4"
"________3","..Population, 5-9"
"________4","..Population, 10-14"
"________5","..Population, 15-19"
"________6",".Working Age Population Group (15-64)"
"________7","..Population, 20-24"
"________8","..Population, 25-29"
"________9","..Population, 30-34"
"________A","..Population, 35-39"
"________B","..Population, 40-44"
"________C","..Population, 45-49"
"________D","..Population, 50-54"
"________E","..Population, 55-59"
"________F","..Population, 60-64"
"________G","..Population, 65-69"
"________H",".Old Population Group (65+)"
"________I","..Population, 70-74"
"________J","..Population, 75-79"
"________K","..Population, 80+"
"________L",".Dependency Ratio, Youth (% -15 over population 15-64)"
"","Area"
"________M","Regional surface"
"","Mortality by age"
"________N","Deaths, All ages"
"________O",".Deaths, Youth Group (0-14)"
"________P","..Deaths, 0-4"
"________Q","..Deaths, 5-9"
"________R","..Deaths, 10-14"
"________S","..Deaths, 15-19"
"________T",".Deaths, Working Age Group (15-64)"
"________U","..Deaths, 20-24"
"________V","..Deaths, 25-29"
"________W","..Deaths, 30-34"
"________X","..Deaths, 35-39"
"________Y","..Deaths, 40-44"
"________Z","..Deaths, 45-49"
"________a","..Deaths, 50-54"
"________b","..Deaths, 55-59"
"________c","..Deaths, 60-64"
"________d","..Deaths, 65-69"
"________e",".Deaths, Old Group (65+)"
"________f","..Deaths, 70-74"
"________g","..Deaths, 75-79"
"________h",".Dependency Ratio, Elderly (% 65+ over population 15-64)"
"","Innovation Indicators"
"","R&D Expenditures by performing sector"
"______I00","R&D expenditures performed by the business sector"
"______I01","R&D expenditures performed by the government sector"
"______I02","R&D expenditures performed by the higher education sector"
"______I03","R&D expenditures performed by the private and non-profit sector"
"______I04","R&D expenditure total"
"______I05","R&D expenditures performed by the business sector (PPP)"
"______I06","R&D expenditures performed by the government sector (PPP)"
"______I07","R&D expenditures performed by the higher education sector (PPP)"
"______I08","R&D expenditures performed by the private and non-profit sector (PPP)"
"______I09","R&D expenditure total (PPP)"
"______I10","R&D expenditures performed by the business sector (as % of GDP)"
"______I11","R&D expenditures performed by the government sector (as % of GDP)"
"______I12","R&D expenditures performed by the higher education sector (as % of GDP)"
"______I13","R&D expenditures performed by the private and non-profit sector (as % of GDP)"
"______I14","R&D expenditure total (as % of GDP)"
"","R&D Personnel by sector"
"______I15","R&D personnel employed by the business sector"
"______I16","R&D personnel employed by the government sector"
"______I17","R&D personnel employed by the higher education sector"
"______I18","R&D personnel employed by the private and non-profit sector"
"______I19","R&D personnel total"
"______I20","R&D personnel employed by the business sector (as % of employment)"
"______I21","R&D personnel employed by the government sector (as % of employment)"
"______I22","R&D personnel employed by the higher education sector (as % of employment)"
"______I23","R&D personnel employed by the private and non-profit sector (as % of employment)"
"______I24","R&D personnel total (as % of employment)"
"","Educational attainments of the labour force"
"______I25","Elementary education (as % of labour force)"
"______I26","Secondary education (as % of labour force)"
"______I27","Tertiary education (as % of labour force)"
"","Enrollment by level of education"
"______I28","Enrollment at elementary level (ISCED 0-2)"
"______I29","Enrollment at secondary level (ISCED 3-4)"
"______I30","Enrollment at tertiary level (ISCED 5-6)"
"______I31","Total Enrollment (TOTAL)"
"______I32","Enrollment at elementary level (as % of population)"
"______I33","Enrollment at secondary level (as % of population)"
"______I34","Enrollment at tertiary level (as % of population)"
"______I35","Total Enrollment (as % of population)"
"","Employment in high-technology sectors"
"______I36","High and medium high-technology manufacturing"
"______I37","Knowledge intensive services"
"______I38","High and medium high-technology manufacturing (as % of total manufacturing)"
"______I39","Knowledge intensive services (as % of total services)"
"______I40","High and medium high-technology manufacturing (as % of total employment)"
"______I41","Knowledge intensive services (as % of total employment)"
"","Households with access to broadband"
"______I42","Percentage of households with access to broadband"
"","Patent applications - PCT applications (fractional count; by inventor and priority year)"
"______I43","PCT patent applications per million inhabitants (fractional count; by inventor and priority year) - level"
"______I44","PCT patent applications (fractional count; by inventor and priority year) in green technologies - level"
"______I45","PCT patent applications - count"
"______I46","PCT co-patent applications - count"
"","Patents collaboration by regional location - PCT applications (fractional count; by inventor and priority year)"
"______I47","Percent of PCT co-patent applications that are done within the region"
"______I48","Percent of PCT co-patent applications that are done within the country"
"______I49","Percent of PCT co-patent applications that are done with foreign regions"
"","Patents international collaboration, ownership"
"______I50","Domestic ownership of foreign patents = percent of PCT patents that have 1 or more foreign inventors and 1 or more domestic applicants in the total number of patents owned domestically (i.e. with 1 or more domestic applicants)"
"______I51","Foreign ownership of domestic patents = percent of PCT patents that have 1 or more domestic inventors and 1 or more foreign applicants in the total number of patents invented domestically (i.e. with 1 or more domestic inventors)"
"","Patent applications by sector - PCT applications (fractional count; by inventor and priority year)"
"______I52","PCT patent applications in ICT - count"
"______I53","PCT patent applications in nanotech - count"
"______I54","PCT patent applications in biotech - count"
"______I55","PCT patent applications in medical - count"
