"","Wertmerkmal"
"0","Geleistete Arbeitsstunden"
"1","Betriebe"
"2","Entgelte"
"3","Tätige Personen"
"4","Umsatz"
"5","Baugewerblicher Umsatz"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2008 (ausgewählte Positionen): Ausbaugewerbe"
"__0","Bauinstallation"
"__1","Ausbaugewerbe"
"__2","Elektroinstallation"
"__3","Gas-, Wasser-, Heizungs-, Lüftungs- u. Klimainst."
"__4","Sonstige Bauinstallation"
"__5","Dämmung gegen Kälte, Wärme, Schall, Erschütterung"
"__6","Sonstige Bauinstallation a.n.g."
"__7","Sonstiger Ausbau"
"__8","Anbringen v. Stuckaturen, Gipserei u. Verputzerei"
"__9","Bautischlerei und -schlosserei"
"__a","Fußboden-, Fliesen-, Plattenlegerei, Tapeziererei"
"__b","Malerei und Glaserei"
"__c","Maler- und Lackierergewerbe"
"__d","Glasergewerbe"
"__e","Sonstiger Ausbau a.n.g."
