"","Wertmerkmal"
"0","Einnahmen im Liniennahverkehr"
"1","Fahrleistung"
"2","Beförderungsleistung"
"3","Beförderungsangebot"
"4","Unternehmen"
"5","Beförderte Personen"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Unternehmensart"
"__0","Öffentliche Unternehmen"
"__1","Gemischtwirtschaftliche Unternehmen"
"__2","Private Unternehmen"
