"","Wertmerkmal"
"0","Erzeugerpreisindizes d. Produkte d. Holzeinschlags"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Monate"
"__0","Januar"
"__1","Februar"
"__2","März"
"__3","April"
"__4","Mai"
"__5","Juni"
"__6","Juli"
"__7","August"
"__8","September"
"__9","Oktober"
"__a","November"
"__b","Dezember"
"","Produkte des Holzeinschlags"
"___00","Brennholz"
"___01","Brennholz Laub"
"___02","Brennholz Nadel"
"___03","Buche B"
"___04","Buche B/C"
"___05","Buche B/C L 3"
"___06","Buche B/C L 4"
"___07","Buche B/C L 5"
"___08","Buche B L 3"
"___09","Buche B L 4"
"___0a","Buche B L 5"
"___0b","Buche C"
"___0c","Buche C L 3"
"___0d","Buche C L 4"
"___0e","Buche C L 5"
"___0f","Buche C L 6"
"___0g","Industrieholz Buche"
"___0h","Buche kurz"
"___0i","Buche lang"
"___0j","Douglasie B Abschnitte"
"___0k","Douglasie B/C Abschnitte"
"___0l","Douglasie B/C Abschnitte LAS 2"
"___0m","Douglasie B/C Abschnitte LAS 3"
"___0n","Douglasie B Abschnitte LAS 2"
"___0o","Douglasie"
"___0p","Douglasie B"
"___0q","Douglasie B/C"
"___0r","Douglasie B/C L 3"
"___0s","Douglasie B L 2"
"___0t","Douglasie B L 3"
"___0u","Douglasie B L 4/5"
"___0v","Douglasie C"
"___0w","Douglasie C L 2"
"___0x","Douglasie C L 3"
"___0y","Industrieholz Douglasie"
"___0z","Douglasie kurz"
"___10","Douglasie lang"
"___11","Eiche A"
"___12","Eiche A L 6"
"___13","Eiche B"
"___14","Eiche B L 3"
"___15","Eiche B L 4"
"___16","Eiche B L 5"
"___17","Eiche B L 6"
"___18","Eiche C"
"___19","Eiche C L 2"
"___1a","Eiche C L 3"
"___1b","Eiche C L 4"
"___1c","Eiche C L 5"
"___1d","Industrieholz Eiche"
"___1e","Eiche kurz"
"___1f","Eiche lang"
"___1g","Energieholz"
"___1h","Energieholz Laub"
"___1i","Energieholz Nadel"
"___1j","Fichte"
"___1k","Fichte B Abschnitte"
"___1l","Fichte B/C Abschnitte"
"___1m","Fichte B/C Abschnitte LAS 2"
"___1n","Fichte B/C Abschnitte LAS 3"
"___1o","Fichte B/C Abschnitte LAS 4"
"___1p","Fichte B Abschnitte LAS 2"
"___1q","Fichte B Abschnitte LAS 3"
"___1r","Fichte B"
"___1s","Fichte B/C"
"___1t","Fichte B/C L 2"
"___1u","Fichte B/C L 3"
"___1v","Fichte B/C L 4"
"___1w","Fichte B L 2"
"___1x","Fichte B L 3"
"___1y","Fichte B L 4/5"
"___1z","Fichte C"
"___20","Fichte C L 2"
"___21","Fichte C L 3"
"___22","Fichte C L 4/5"
"___23","Industrieholz Fichte"
"___24","Fichte kurz"
"___25","Fichte lang"
"___26","Holzprodukte zur Energieerzeugung"
"___27","Industrieholz"
"___28","Kiefer"
"___29","Kiefer B Abschnitte"
"___2a","Kiefer B/C Abschnitte"
"___2b","Kiefer B/C Abschnitte LAS 2"
"___2c","Kiefer B/C Abschnitte LAS 3"
"___2d","Kiefer B Abschnitte LAS 2"
"___2e","Kiefer B Abschnitte LAS 3"
"___2f","Kiefer B"
"___2g","Kiefer B/C"
"___2h","Kiefer B/C L 2"
"___2i","Kiefer B/C L 3"
"___2j","Kiefer B L 3/4"
"___2k","Kiefer C"
"___2l","Kiefer C L 2"
"___2m","Kiefer C L 3"
"___2n","Industrieholz Kiefer"
"___2o","Kiefer kurz"
"___2p","Kiefer lang"
"___2q","Industrieholz Laub"
"___2r","Industrieholz Nadel"
"___2s","Rohholz"
"___2t","Stammholz und Stammholzabschnitte"
"___2u","Douglasie Stammholzabschnitte"
"___2v","Fichte Stammholzabschnitte"
"___2w","Kiefer Stammholzabschnitte"
"___2x","Buche Stammholz"
"___2y","Douglasie Stammholz"
"___2z","Eiche Stammholz"
"___30","Fichte Stammholz"
"___31","Kiefer Stammholz"
