"","Wertmerkmal"
"0","Tätige Personen(Unternehmen ab 250.000 EUR Umsatz)"
"","Art der Anstellung"
"_0","Abhängig Beschäftigte ohne Auszubildende"
"_1","Auszubildende"
"","Deutschland insgesamt"
"__0","Deutschland"
"","WZ2008 (4-Steller): Dienstleistungen"
"___00","Personenbeförderung im Eisenbahnfernverkehr"
"___01","Güterbeförderung im Eisenbahnverkehr"
"___02","Personenbef. im Nahverkehr zu Lande (ohne Taxis)"
"___03","Betrieb von Taxis"
"___04","Sonstige Personenbeförderung im Landverkehr a.n.g."
"___05","Güterbeförderung im Straßenverkehr"
"___06","Umzugstransporte"
"___07","Transport in Rohrfernleitungen"
"___08","Personenbeförderung i.d. See- u. Küstenschifffahrt"
"___09","Güterbeförderung in der See- und Küstenschifffahrt"
"___0a","Personenbeförderung in der Binnenschifffahrt"
"___0b","Güterbeförderung in der Binnenschifffahrt"
"___0c","Personenbeförderung in der Luftfahrt"
"___0d","Güterbeförderung in der Luftfahrt"
"___0e","Lagerei"
"___0f","Sonstige Dienstleistungen für den Landverkehr"
"___0g","Sonstige Dienstleistungen für die Schifffahrt"
"___0h","Sonstige Dienstleistungen für die Luftfahrt"
"___0i","Frachtumschlag"
"___0j","Sonstige Dienstleistungen für den Verkehr a.n.g."
"___0k","Sonstige Post-, Kurier- und Expressdienste"
"___0l","Verlegen von Büchern"
"___0m","Verlegen von Adressbüchern und Verzeichnissen"
"___0n","Verlegen von Zeitungen"
"___0o","Verlegen von Zeitschriften"
"___0p","Sonstiges Verlagswesen (ohne Software)"
"___0q","Verlegen von Computerspielen"
"___0r","Verlegen von sonstiger Software"
"___0s","H.v. Filmen, Videofilmen und Fernsehprogrammen"
"___0t","Nachbearbeitung und sonstige Filmtechnik"
"___0u","Filmverleih und -vertrieb (ohne Videotheken)"
"___0v","Kinos"
"___0w","Tonstudios, Musikverlag u.Ä."
"___0x","Hörfunkveranstalter"
"___0y","Fernsehveranstalter"
"___0z","Leitungsgebundene Telekommunikation"
"___10","Drahtlose Telekommunikation"
"___11","Satellitentelekommunikation"
"___12","Sonstige Telekommunikation"
"___13","Programmierungstätigkeiten"
"___14","Beratungsleistungen der Informationstechnologie"
"___15","Betrieb von Datenverarbeitungseinrichtungen"
"___16","Sonstige Dienstleist. der Informationstechnologie"
"___17","Datenverarbeitung, Hosting, verb. Tätigkeiten"
"___18","Webportale"
"___19","Korrespondenz- und Nachrichtenbüros"
"___1a","Sonstige Informationsdienstleistungen a.n.g."
"___1b","Kauf u.Verk. v.eig.Grundst.,Gebäuden und Wohnungen"
"___1c","Verm.u.Verp. v.eig.Grundst.,Gebäuden und Wohnungen"
"___1d","Vermittl.v. Grundstücken, Gebäuden und Wohnungen"
"___1e","Verw.v. Grundstücken, Gebäuden und Wohnungen"
"___1f","Rechtsberatung"
"___1g","Wirtschaftsprüfung und Steuerberatung, Buchführung"
"___1h","Verwaltung u.Führung v.Unternehmen u.Betrieben"
"___1i","Public-Relations-Beratung"
"___1j","Unternehmensberatung"
"___1k","Architekturbüros"
"___1l","Ingenieurbüros"
"___1m","Technische,physikalische u. chemische Untersuchung"
"___1n","Forschung und Entwicklung in Biotechnologie"
"___1o","Sonstige Forschg.u.Entwicklg. von Naturwiss. u.Ä."
"___1p","Forschg.u.Entwicklg. in Geisteswissenschaften"
"___1q","Werbeagenturen"
"___1r","Vermarktung u.Vermittlung v.Werbezeiten u.-flächen"
"___1s","Markt- und Meinungsforschung"
"___1t","Ateliers für Textil-,Schmuck-,Grafik- u.ä. Design"
"___1u","Fotografie und Fotolabors"
"___1v","Übersetzen und Dolmetschen"
"___1w","Sonstige freiberufl.,wiss.u.techn.Tätigk. a.n.g."
"___1x","Veterinärwesen"
