"","Wertmerkmal"
"0","Gerichte"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Gerichtsart"
"__0","Amtsgerichte"
"__1","Arbeitsgerichte"
"__2","Finanzgerichte"
"__3","Landgerichte"
"__4","Oberlandesgerichte"
"__5","Sozialgerichte"
"__6","Verwaltungsgerichte"
