"","Wertmerkmal"
"0","Festgestelle Organbefunde und Teilschäden"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Genussuntauglichkeitsgründe"
"__0","Lokal begrenzte u. entfernte Veränd., Teilschäden"
"__1","Brustfellentzündungen, veränderter Anteil bis 10%"
"__2","Entzündliche Veränderungen im Magen-Darm-Trakt"
"__3","Sonstige Befunde im Magen-Darm-Trakt"
"__4","Veränderung der Nieren"
"__5","Brustfellentzündungen, veränderter Anteil über 10%"
"__6","Herzbeutelveränderungen"
"__7","Sonstige Herzbefunde"
"__8","Leber nach Parasitenbefall"
"__9","Sonstige Leberbefunde"
"__a","Lungenentzündungen, veränderter Anteil bis 10%"
"__b","Lungenentzündungen, veränderter Anteil über 10%"
"__c","Sonstige Lungenbefunde"
"","Tierarten"
"___0","Kühe"
"___1","Kälber"
"___2","Pferde"
"___3","Weibliche Rinder"
"___4","Männliche Rinder"
"___5","Spanferkel"
"___6","Mastschweine"
"___7","Zuchtschweine und andere Schweine"
"___8","Schafe"
"___9","Hühner (ohne Suppenhühner)"
"___a","Gänse"
"___b","Enten"
"___c","Puten"
"___d","Suppenhühner"
"___e","Ziegen"
"___f","Hasentiere"
"___g","Damwild/Sikawild (Farmwild)"
"___h","Rotwild (Farmwild)"
"___i","Rehwild (Farmwild)"
"___j","Gehegewildschweine (Farmwild)"
"___k","Zuchtlaufvögel (Farmwild)"
"","Untersuchungsort und Herkunft"
"____0","Hausschlachtung"
"____1","Schlachtbetrieb"
