"","Economical indicator for structural business statistics"
"0","Turnover or gross premiums written - million euro"
"1","Production value - million euro"
"2","Value added at factor cost - million euro"
"3","Gross operating surplus - million euro"
"4","Total purchases of goods and services - million euro"
"5","Personnel costs - million euro"
"6","Wages and Salaries - million euro"
"7","Social security costs - million euro"
"8","Gross investment in tangible goods - million euro"
"9","Average personnel costs (personnel costs per employee) - thousand euro"
"","Classification of economic activities - NACE Rev.2"
"_0","High-technology sectors (high-technology manufacturing and knowledge-intensive high-technology services)"
"_1","Manufacturing"
"_2","Medium high-technology manufacturing"
"_3","High-technology manufacturing"
"_4","Medium low-technology manufacturing"
"_5","Low-technology manufacturing"
"_6","Knowledge-intensive high-technology services"
"_7","Knowledge-intensive market services (except financial intermediation and high-technology services)"
"_8","Less knowledge-intensive market services"
"","Currency"
"__0","Million euro"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","European Union - 28 countries (2013-2020)"
"___2","European Union - 27 countries (2007-2013)"
"___3","Belgium"
"___4","Bulgaria"
"___5","Czechia"
"___6","Denmark"
"___7","Germany (until 1990 former territory of the FRG)"
"___8","Estonia"
"___9","Ireland"
"___a","Greece"
"___b","Spain"
"___c","France"
"___d","Croatia"
"___e","Italy"
"___f","Cyprus"
"___g","Latvia"
"___h","Lithuania"
"___i","Luxembourg"
"___j","Hungary"
"___k","Malta"
"___l","Netherlands"
"___m","Austria"
"___n","Poland"
"___o","Portugal"
"___p","Romania"
"___q","Slovenia"
"___r","Slovakia"
"___s","Finland"
"___t","Sweden"
"___u","Norway"
"___v","Switzerland"
"___w","United Kingdom"
"___x","Turkey"
