"","Unit of measure"
"0","Number"
"","Weight"
"_0","Total"
"_1","From 3 501 to 7 500 kg"
"_2","From 7 501 to 12 000 kg"
"_3","From 12 001 to 40 000 kg"
"_4","Over 40 000 kg"
"","Geopolitical entity (reporting)"
"__00","Belgium"
"__01","Bulgaria"
"__02","Czechia"
"__03","Denmark"
"__04","Germany"
"__05","Estonia"
"__06","Ireland"
"__07","Spain"
"__08","France"
"__09","Croatia"
"__0a","Italy"
"__0b","Cyprus"
"__0c","Latvia"
"__0d","Lithuania"
"__0e","Luxembourg"
"__0f","Hungary"
"__0g","Malta"
"__0h","Netherlands"
"__0i","Austria"
"__0j","Poland"
"__0k","Portugal"
"__0l","Romania"
"__0m","Slovakia"
"__0n","Finland"
"__0o","Sweden"
"__0p","Iceland"
"__0q","Liechtenstein"
"__0r","Norway"
"__0s","Switzerland"
"__0t","United Kingdom"
"__0u","Bosnia and Herzegovina"
"__0v","Montenegro"
"__0w","Moldova"
"__0x","North Macedonia"
"__0y","Albania"
"__0z","Türkiye"
"__10","Kosovo (under United Nations Security Council Resolution 1244/99)"
