"","Wertmerkmal"
"0","Adoptierte Kinder und Jugendliche"
"","Verwandtschaftsverhältnis zu den Adoptiveltern"
"_0","Stiefvater / Stiefmutter"
"_1","verwandt"
"_2","nicht verwandt"
"","Altersgruppen (u1-u18)"
"__0","unter 1 Jahr"
"__1","1 bis unter 3 Jahre"
"__2","3 bis unter 6 Jahre"
"__3","6 bis unter 9 Jahre"
"__4","9 bis unter 12 Jahre"
"__5","12 bis unter 15 Jahre"
"__6","15 bis unter 18 Jahre"
"","Deutschland insgesamt"
"___0","Deutschland"
"","Nationalität"
"____0","Ausländer"
"____1","Deutsche"
