"","Wertmerkmal"
"0","Bruttowertschöpfung zu Faktorkosten"
"1","Bruttoinvestitionen in Sachanlagen"
"2","Tätige Personen"
"3","Umsatz"
"4","Unternehmen (EU)"
"5","Unternehmen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2008 (2-Steller): Unternehmensstatistik"
"__00","Herstellung von Nahrungs- und Futtermitteln"
"__01","Getränkeherstellung"
"__02","Tabakverarbeitung"
"__03","Herstellung von Textilien"
"__04","Herstellung von Bekleidung"
"__05","Herstellung von Leder, Lederwaren und Schuhen"
"__06","H.v. Holz-, Flecht-, Korb-u.Korkwaren (ohne Möbel)"
"__07","Herstellung von Papier, Pappe und Waren daraus"
"__08","H.v. Druckerz., Vervielf.v.Ton-,Bild-,Datenträgern"
"__09","Kokerei und Mineralölverarbeitung"
"__0a","Herstellung von chemischen Erzeugnissen"
"__0b","Herstellung von pharmazeutischen Erzeugnissen"
"__0c","Herstellung von Gummi- und Kunststoffwaren"
"__0d","H.v.Glas,-waren,Keramik,Verarb. v.Steinen u.Erden"
"__0e","Metallerzeugung und -bearbeitung"
"__0f","Herstellung von Metallerzeugnissen"
"__0g","H.v. DV-Geräten, elektron. u. opt. Erzeugnissen"
"__0h","Herstellung von elektrischen Ausrüstungen"
"__0i","Maschinenbau"
"__0j","Herstellung von Kraftwagen und Kraftwagenteilen"
"__0k","Sonstiger Fahrzeugbau"
"__0l","Herstellung von Möbeln"
"__0m","Herstellung von sonstigen Waren"
"__0n","Reparatur u.Installation von Masch.u.Ausrüstungen"
"__0o","Energieversorgung"
"__0p","Wasserversorgung"
"__0q","Abwasserentsorgung"
"__0r","Sammlung, Abfallbeseitigung, Rückgewinnung"
"__0s","Beseitigung v. Umweltverschm. u.sonst.Entsorgung"
"__0t","Hochbau"
"__0u","Tiefbau"
"__0v","Vorb.Baustellenarbeiten, Bauinstall., sonst.Ausbau"
"__0w","Kfz-Handel, Instandhaltung und Reparatur von Kfz"
"__0x","Großhandel (ohne Handel mit Kraftfahrzeugen)"
"__0y","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"__0z","Landverkehr und Transport in Rohrfernleitungen"
"__10","Schifffahrt"
"__11","Luftfahrt"
"__12","Lagerei, sonstige Dienstleistungen für den Verkehr"
"__13","Post-, Kurier- und Expressdienste"
"__14","Beherbergung"
"__15","Gastronomie"
"__16","Verlagswesen"
"__17","Film, TV-Programme, Kinos, Tonstudios, Musikverlag"
"__18","Rundfunkveranstalter"
"__19","Telekommunikation"
"__1a","Dienstleistungen der Informationstechnologie"
"__1b","Informationsdienstleistungen"
"__1c","Erbringung von Finanzdienstleistungen"
"__1d","Versicherungen, Rückversicherungen, Pensionskassen"
"__1e","Mit Finanz- u. Versicherungsdienstl. verb. Tätigk."
"__1f","Grundstücks- und Wohnungswesen"
"__1g","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"__1h","Verwaltung u.Führung v.Untern., Untern.beratung"
"__1i","Architektur-,Ing.büros,techn.,physik.Untersuchung"
"__1j","Forschung und Entwicklung"
"__1k","Werbung und Marktforschung"
"__1l","Sonst. freiberufl.,wissenschaftl. u. techn.Tätigk."
"__1m","Veterinärwesen"
"__1n","Vermietung von beweglichen Sachen"
"__1o","Vermittlung und Überlassung von Arbeitskräften"
"__1p","Reisebüros, -veranstalter u. sonst. Reservierungen"
"__1q","Wach- und Sicherheitsdienste sowie Detekteien"
"__1r","Gebäudebetreuung, Garten- und Landschaftsbau"
"__1s","Dienstleistungen für Unternehmen u.Privatpers. ang"
"__1t","Erziehung und Unterricht"
"__1u","Gesundheitswesen"
"__1v","Heime (ohne Erholungs- und Ferienheime)"
"__1w","Sozialwesen (ohne Heime)"
"__1x","Kreative,künstlerische u.unterhaltende Tätigkeiten"
"__1y","Bibliotheken, Archive, Museen, bot. u. zoo. Gärten"
"__1z","Spiel-, Wett- und Lotteriewesen"
"__20","Dienstleistungen d.Sports,d.Unterhaltg.u.Erholung"
"__21","Reparatur von DV-Geräten und Gebrauchsgütern"
"__22","Sonstige überwiegend persönliche Dienstleistungen"
