"","Species"
"00","total fishery products"
"01","total aquatic animals"
"02","total freshwater and diadromous fish"
"03","total shellfish"
"04","total finfish"
"05","total finfish and shellfish"
"06","Freshwater fishes"
"07","Carps, barbels and other cyprinids"
"08","Tilapias and other cichlids"
"09","Miscellaneous freshwater fishes"
"0a","Diadromous fishes"
"0b","Sturgeons, paddlefishes"
"0c","River eels"
"0d","Salmons, trouts, smelts"
"0e","Shads"
"0f","Miscellaneous diadromous fishes"
"0g","Marine fishes"
"0h","Flounders, halibuts, soles"
"0i","Cods, hakes, haddocks"
"0j","Miscellaneous coastal fishes"
"0k","Miscellaneous demersal fishes"
"0l","Herrings, sardines, anchovies"
"0m","Tunas, bonitos, billfishes"
"0n","Miscellaneous pelagic fishes"
"0o","Sharks, rays, chimaeras"
"0p","Marine fishes not identified"
"0q","Crustaceans"
"0r","Freshwater crustaceans"
"0s","Crabs, sea-spiders"
"0t","Lobsters, spiny-rock lobsters"
"0u","King crabs, squat-lobsters"
"0v","Shrimps, prawns"
"0w","Krill, planktonic crustaceans"
"0x","Miscellaneous marine crustaceans"
"0y","Molluscs"
"0z","Freshwater molluscs"
"10","Abalones, winkles, conchs"
"11","Oysters"
"12","Mussels"
"13","Scallops, pectens"
"14","Clams, cockles, arkshells"
"15","Squids, cuttlefishes, octopuses"
"16","Miscellaneous marine molluscs"
"17","Whales, seals and other aquatic mammals"
"18","Blue-whales, fin-whales"
"19","Sperm-whales, pilot-whales"
"1a","Eared seals, hair seals, walruses"
"1b","Miscellaneous aquatic mammals"
"1c","Miscellaneous aquatic animals"
"1d","Frogs and other amphibians"
"1e","Turtles"
"1f","Crocodiles and alligators"
"1g","Sea-squirts and other tunicates"
"1h","Horseshoe crabs and other arachnoids"
"1i","Sea-urchins and other echinoderms"
"1j","Miscellaneous aquatic invertebrates"
"1k","Pearls, mother-of-pearl, shells"
"1l","Corals"
"1m","Sponges"
"1n","Brown seaweeds"
"1o","Red seaweeds"
"1p","Green seaweeds"
"1q","Miscellaneous aquatic plants"
"1r","Astacus astacus (Noble crayfish)"
"1s","Blicca bjoerkna (White bream)"
"1t","Gymnocephalus cernuus (Ruffe)"
"1u","Salvelinus alpinus (Arctic char)"
"1v","Alburnus alburnus (Bleak)"
"1w","Acipenser stellatus (Starry sturgeon)"
"1x","Acipenser gueldenstaedtii (Danube sturgeon(=Osetr))"
"1y","Acipenser ruthenus (Sterlet sturgeon)"
"1z","Acipenser sturio (Sturgeon)"
"20","Caspialosa spp (Caspian shads)"
"21","Aspius aspius (Asp)"
"22","Atherina boyeri (Big-scale sand smelt)"
"23","Austropotamobius pallipes (White-clawed crayfish)"
"24","Chalcalburnus tarichi (Tarek)"
"25","Astacidae, Cambaridae (Euro-American crayfishes nei)"
"26","Barbus cyclolepis"
"27","Hypophthalmichthys nobilis (Bighead carp)"
"28","Mylopharyngodon piceus (Black carp)"
"29","Barbus meridionalis (Mediterranean barbel)"
"2a","Carassius auratus (Goldfish)"
"2b","Oncorhynchus masou (Masu(=Cherry) salmon)"
"2c","Oncorhynchus tshawytscha (Chinook(=Spring=King) salmon)"
"2d","Oncorhynchus keta (Chum(=Keta=Dog) salmon)"
"2e","Clupeonella cultriventris (Black and Caspian Sea sprat)"
"2f","Clarias gariepinus (North African catfish)"
"2g","Oncorhynchus kisutch (Coho(=Silver) salmon)"
"2h","Eleginus navaga (Navaga(=Wachna cod))"
"2i","Clupeoidei (Diadromous clupeoids nei)"
"2j","Anguilla anguilla (European eel)"
"2k","Abramis brama (Freshwater bream)"
"2l","Abramis spp (Freshwater breams nei)"
"2m","Lota lota (Burbot)"
"2n","Carassius carassius (Crucian carp)"
"2o","Ctenopharyngodon idellus (Grass carp(=White amur))"
"2p","Cyprinus carpio (Common carp)"
"2q","Crustacea (Freshwater crustaceans nei)"
"2r","Cyprinidae (Cyprinids nei)"
"2s","Gobiidae (Freshwater gobies nei)"
"2t","Leuciscus idus (Orfe(=Ide))"
"2u","Leuciscus leuciscus (Common dace)"
"2v","Platichthys flesus (European flounder)"
"2w","Perca fluviatilis (European perch)"
"2x","Esox lucius (Northern pike)"
"2y","Sander lucioperca (Pike-perch)"
"2z","Osteichthyes (Freshwater fishes nei)"
"30","Rana spp (Frogs)"
"31","Rutilus rutilus (Roach)"
"32","Rutilus spp (Roaches nei)"
"33","Pelecus cultratus (Sichel)"
"34","Tinca tinca (Tench)"
"35","Coregonus albula (Vendace)"
"36","Gasterosteus aculeatus (Three-spined stickleback)"
"37","Clupea pallasii (Pacific herring)"
"38","Chondrostoma nasus (Common nase)"
"39","Coregonus oxyrinchus (Houting)"
"3a","Hucho hucho (Huchen)"
"3b","Huso huso (Beluga)"
"3c","Invertebrata (Aquatic invertebrates nei)"
"3d","Ictalurus punctatus (Channel catfish)"
"3e","Lampetra fluviatilis (River lamprey)"
"3f","Petromyzontidae (Lampreys nei)"
"3g","Leuciscus spp (Chubs nei)"
"3h","Leuciscus cephalus (Chub)"
"3i","Mollusca (Freshwater molluscs nei)"
"3j","Mugil cephalus (Flathead grey mullet)"
"3k","Mugilidae (Mullets nei)"
"3l","Chalcalburnus chalcoides (Danube bleak)"
"3m","Pomatoschistus microps (Common goby)"
"3n","Pacifastacus leniusculus (Signal crayfish)"
"3o","Oncorhynchus gorbuscha (Pink(=Humpback) salmon)"
"3p","Coregonus lavaretus (European whitefish)"
"3q","Barbus barbus (Barbel)"
"3r","Procambarus clarkii (Red swamp crawfish)"
"3s","Salmo salar (Atlantic salmon)"
"3t","Morone chrysops x M. saxatilis (Striped bass, hybrid)"
"3u","Alosa pontica (Pontic shad)"
"3v","Alosa spp (Shads nei)"
"3w","Atherinidae (Silversides(=Sand smelts) nei)"
"3x","Salmonoidei (Salmonoids nei)"
"3y","Osmerus eperlanus (European smelt)"
"3z","Osmerus mordax (Rainbow smelt)"
"40","Osmerus spp, Hypomesus spp (Smelts nei)"
"41","Oncorhynchus nerka (Sockeye(=Red) salmon)"
"42","Silurus glanis (Wels(=Som) catfish)"
