"","Age class"
"0","From 25 to 64 years"
"","Sources from which participants found information on learning possibilities"
"_0","Did not look for information on learning possibilities"
"_1","Looked for and found information on learning possibilities"
"_2","Looked for but did not find any information on learning possibilities"
"_3","No answer"
"","Unit of measure"
"__0","Percentage"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","European Union - 28 countries (2013-2020)"
"___2","Euro area – 20 countries (from 2023)"
"___3","Belgium"
"___4","Bulgaria"
"___5","Czechia"
"___6","Denmark"
"___7","Germany"
"___8","Estonia"
"___9","Ireland"
"___a","Greece"
"___b","Spain"
"___c","France"
"___d","Croatia"
"___e","Italy"
"___f","Cyprus"
"___g","Latvia"
"___h","Lithuania"
"___i","Luxembourg"
"___j","Hungary"
"___k","Malta"
"___l","Netherlands"
"___m","Austria"
"___n","Poland"
"___o","Portugal"
"___p","Romania"
"___q","Slovenia"
"___r","Slovakia"
"___s","Finland"
"___t","Sweden"
"___u","Norway"
"___v","Switzerland"
"___w","United Kingdom"
"___x","Serbia"
"___y","Türkiye"
