"","Wertmerkmal"
"0","Kraftfahrzeugbestand"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Kraftfahrzeugarten"
"__0","Ackerschlepper"
"__1","Kfz-Anhänger zur Lastenbeförderung"
"__2","Sattelanhänger"
"__3","Kraftomnibusse"
"__4","Kfz-Anhänger"
"__5","Kfz"
"__6","Krafträder"
"__7","Leichtkrafträder"
"__8","Lkw"
"__9","Lkw mit Spezialaufbau"
"__a","Motorräder"
"__b","Pkw mit Dieselmotor"
"__c","Pkw"
"__d","Pkw mit Ottomotor"
"__e","Sattelzugmaschinen"
"__f","Übrige Kfz"
"__g","Wohnmobile"
"__h","Gewöhnliche Zugmaschinen"
"__i","Zugmaschinen"
