"","Species"
"00","TOTAL FISHERY PRODUCTS"
"01","TOTAL AQUATIC ANIMALS"
"02","TOTAL FRESHWATER AND DIADROMOUS FISH"
"03","TOTAL SHELLFISH"
"04","TOTAL FINFISH"
"05","TOTAL FINFISH AND SHELLFISH"
"06","Freshwater fishes"
"07","Tilapias and other cichlids"
"08","Miscellaneous freshwater fishes"
"09","Diadromous fishes"
"0a","Sturgeons, paddlefishes"
"0b","River eels"
"0c","Salmons, trouts, smelts"
"0d","Shads"
"0e","Miscellaneous diadromous fishes"
"0f","Marine fishes"
"0g","Flounders, halibuts, soles"
"0h","Cods, hakes, haddocks"
"0i","Miscellaneous coastal fishes"
"0j","Miscellaneous demersal fishes"
"0k","Herrings, sardines, anchovies"
"0l","Tunas, bonitos, billfishes"
"0m","Miscellaneous pelagic fishes"
"0n","Sharks, rays, chimaeras"
"0o","Marine fishes not identified"
"0p","Crustaceans"
"0q","Crabs, sea-spiders"
"0r","Lobsters, spiny-rock lobsters"
"0s","King crabs, squat-lobsters"
"0t","Shrimps, prawns"
"0u","Miscellaneous marine crustaceans"
"0v","Molluscs"
"0w","Abalones, winkles, conchs"
"0x","Oysters"
"0y","Mussels"
"0z","Scallops, pectens"
"10","Clams, cockles, arkshells"
"11","Squids, cuttlefishes, octopuses"
"12","Miscellaneous marine molluscs"
"13","Miscellaneous aquatic animals"
"14","Turtles"
"15","Sea-urchins and other echinoderms"
"16","Miscellaneous aquatic invertebrates"
"17","Aquatic plants"
"18","Miscellaneous aquatic plants"
"19","Acipenser naccarii (Adriatic sturgeon)"
"1a","Haliotis spp (Abalones nei)"
"1b","Gymnothorax maderensis (Sharktooth moray)"
"1c","Gymnothorax polygonius (Polygon moray)"
"1d","Gymnothorax unicolor (Brown moray)"
"1e","Squatina squatina (Angelshark)"
"1f","Anthias anthias (Swallowtail seaperch)"
"1g","Acantholabrus palloni (Scale-rayed wrasse)"
"1h","Alectis alexandrina (Alexandria pompano)"
"1i","Thunnus alalunga (Albacore)"
"1j","Alepocephalus bairdii (Baird's slickhead)"
"1k","Beryx spp (Alfonsinos nei)"
"1l","Alepisaurus spp (Lancetfishes nei)"
"1m","Aluterus monoceros (Unicorn leatherjacket filefish)"
"1n","Aluterus scriptus (Scribbled leatherjac. filefish)"
"1o","Alopias vulpinus (Thresher)"
"1p","Seriola dumerili (Greater amberjack)"
"1q","Echidna catenata (Chain moray)"
"1r","Gymnothorax funebris (Green moray)"
"1s","Echidna peli (Pebbletooth moray)"
"1t","Seriola spp (Amberjacks nei)"
"1u","Engraulis encrasicolus (European anchovy)"
"1v","Lophiidae (Anglerfishes nei)"
"1w","Lophius budegassa (Blackbellied angler)"
"1x","Diplodus annularis (Annular seabream)"
"1y","Antimora rostrata (Blue antimora)"
"1z","Pomacanthidae (Angelfishes nei)"
"20","Aphanopus intermedius (Intermediate scabbardfish)"
"21","Apogonidae (Cardinalfishes, etc. nei)"
"22","Aristeus antennatus (Blue and red shrimp)"
"23","Aristeidae (Aristeid shrimps nei)"
"24","Aristaeomorpha foliacea (Giant red shrimp)"
"25","Argentina silus (Greater argentine)"
"26","Aristeus varidens (Striped red shrimp)"
"27","Serrivomer beanii (Bean's sawtooth eel)"
"28","Alosa alosa (Allis shad)"
"29","Squatinidae (Angelsharks, sand devils nei)"
"2a","Atherina boyeri (Big-scale sand smelt)"
"2b","Atherina presbyter (Sand smelt)"
"2c","Arius latiscutatus (Rough-head sea catfish)"
"2d","Abudefduf luridus (Canary damsel)"
"2e","Netuma thalassina (Giant catfish)"
"2f","Sphyraena afra (Guinean barracuda)"
"2g","Sphyraena spp (Barracudas nei)"
"2h","Serranus spp (Combers nei)"
"2i","Sphyraenidae (Barracudas, etc. nei)"
"2j","Scorpaena porcus (Black scorpionfish)"
"2k","Bodianus spp"
"2l","Belonidae (Needlefishes, etc. nei)"
"2m","Thunnus obesus (Bigeye tuna)"
"2n","Thunnus thynnus (Atlantic bluefin tuna)"
"2o","Pomadasys incisus (Bastard grunt)"
"2p","Pomadasys rogerii (Pigsnout grunt)"
"2q","Trisopterus luscus (Pouting(=Bib))"
"2r","Priacanthus spp (Bigeyes nei)"
"2s","Istiophoridae (Marlins,sailfishes,etc. nei)"
"2t","Bihunichthys monopteroides"
"2u","Stromateus fiatola (Blue butterfish)"
"2v","Blenniidae (Combtooth blennies)"
"2w","Scophthalmus rhombus (Brill)"
"2x","Istiompax indica (Black marlin)"
"2y","Auxis rochei (Bullet tuna)"
"2z","Pomatomus saltatrix (Bluefish)"
"30","Ethmalosa fimbriata (Bonga shad)"
"31","Capros aper (Boarfish)"
"32","Albula vulpes (Bonefish)"
"33","Boops boops (Bogue)"
"34","Sarda sarda (Atlantic bonito)"
"35","Orcynopsis unicolor (Plain bonito)"
"36","Caproidae (Boarfishes nei)"
"37","Aphanopus spp"
"38","Bolinus brandaris (Purple dye murex)"
"39","Spicara maena (Blotched picarel)"
"3a","Stromateus spp (Butterfishes nei)"
"3b","Spondyliosoma cantharus (Black seabream)"
"3c","Brotula barbata (Bearded brotula)"
"3d","Helicolenus dactylopterus (Blackbelly rosefish)"
"3e","Brama australis (Southern rays bream)"
"3f","Berycidae (Alfonsinos, etc. nei)"
"3g","Pagrus caeruleostictus (Bluespotted seabream)"
"3h","Spaniblennius riodourensis"
"3i","Dicentrarchus spp (Seabasses nei)"
"3j","Aphanopus carbo (Black scabbardfish)"
"3k","Prionace glauca (Blue shark)"
"3l","Cetorhinus maximus (Basking shark)"
"3m","Dicentrarchus labrax (European seabass)"
"3n","Serranidae (Groupers, seabasses nei)"
"3o","Alopias superciliosus (Bigeye thresher)"
"3p","Bellottia apoda"
"3q","Chloroscombrus chrysurus (Atlantic bumper)"
"3r","Makaira nigricans (Blue marlin)"
"3s","Pomadasys jubelini (Sompat grunt)"
"3t","Peprilus triacanthus (Atlantic butterfish)"
"3u","Stromateidae (Butterfishes, pomfrets nei)"
"3v","Bathylagoides argyrogaster (Silver deepsea smelt)"
"3w","Sphyraena viridensis (Yellowmouth barracuda)"
"3x","Beryx decadactylus (Alfonsino)"
"3y","Beryx splendens (Splendid alfonsino)"
"3z","Bodianus speciosus (Blackbar hogfish)"
"40","Sarda spp (Bonitos nei)"
"41","Anarhichas lupus (Atlantic wolffish)"
"42","Chondrichthyes (Cartilaginous fishes nei)"
"43","Anarhichas spp (Wolffishes(=Catfishes) nei)"
"44","Ariidae (Sea catfishes nei)"
"45","Rachycentron canadum (Cobia)"
"46","Cepola macrophthalma (Red bandfish)"
"47","Sciaena umbra (Brown meagre)"
"48","Serranus cabrilla (Comber)"
"49","Carcharhinus sealei (Blackspot shark)"
"4a","Carcharhinus plumbeus (Sandbar shark)"
"4b","Carcharias taurus (Sand tiger shark)"
"4c","Sciaenidae (Croakers, drums nei)"
"4d","Centrolophidae (Ruffs, barrelfishes nei)"
"4e","Centrolophus niger (Rudderfish)"
"4f","Cephalopoda (Cephalopods nei)"
"4g","Dicologlossa cuneata (Wedge sole)"
"4h","Centroscyllium fabricii (Black dogfish)"
"4i","Coryphaena equiselis (Pompano dolphinfish)"
"4j","Chaceon maritae (West African geryon)"
"4k","Carangidae (Carangids nei)"
"4l","Conger spp (Conger eels nei)"
"4m","Citharus linguatula (Spotted flounder)"
"4n","Pseudotolithus senegallus (Law croaker)"
"4o","Pseudotolithus spp (West African croakers nei)"
"4p","Clupeidae (Herrings, sardines nei)"
"4q","Clupeoidei (Clupeoids nei)"
"4r","Bivalvia (Clams, etc. nei)"
"4s","Chromis chromis (Damselfish)"
"4t","Citharinus citharus"
"4u","Canthidermis maculata (Rough triggerfish)"
"4v","Crangon spp (Crangon shrimps nei)"
"4w","Umbrina cirrosa (Shi drum)"
"4x","Cerastoderma edule (Common edible cockle)"
"4y","Gadus morhua (Atlantic cod)"
"4z","Conger conger (European conger)"
"50","Congridae (Conger eels, etc. nei)"
"51","Centrophorus lusitanicus (Lowfin gulper shark)"
"52","Palaemon serratus (Common prawn)"
"53","Centrophorus uyato (Little gulper shark)"
"54","Brachyura (Marine crabs nei)"
"55","Callinectes sapidus (Blue crab)"
"56","Cancer pagurus (Edible crab)"
"57","Carcinus maenas (Green crab)"
"58","Chaceon quinquedens (Red crab)"
"59","Portunus spp (Portunus swimcrabs nei)"
"5a","Crustacea (Marine crustaceans nei)"
"5b","Palinurus spp (Palinurid spiny lobsters nei)"
"5c","Larimichthys polyactis (Yellow croaker)"
"5d","Crangon crangon (Common shrimp)"
"5e","Diplodus vulgaris (Common two-banded seabream)"
"5f","Sepia officinalis (Common cuttlefish)"
"5g","Sepiidae, Sepiolidae (Cuttlefish, bobtail squids nei)"
"5h","Sepiola rondeletii (Dwarf bobtail squid)"
"5i","Chelidonichthys lastoviza (Streaked gurnard)"
"5j","Genypterus blacodes (Pink cusk-eel)"
"5k","Trichiuridae (Hairtails, scabbardfishes nei)"
"5l","Caranx hippos (Crevalle jack)"
"5m","Caranx sexfasciatus (Bigeye trevally)"
"5n","Centroscymnus coelolepis (Portuguese dogfish)"
"5o","Centroselachus crepidater (Longnose velvet dogfish)"
"5p","Centroscymnus cryptacanthus (Shortnose velvet dogfish)"
"5q","Bathophilus pawneei (Pawnee dragonfish)"
"5r","Deania calceus (Birdbeak dogfish)"
"5s","Natantia (Natantian decapods nei)"
"5t","Dentex angolensis (Angolan dentex)"
"5u","Dentex dentex (Common dentex)"
"5v","Dentex macrophthalmus (Large-eye dentex)"
"5w","Dentex maroccanus (Morocco dentex)"
"5x","Dentex canariensis (Canary dentex)"
"5y","Dentex gibbosus (Pink dentex)"
"5z","Dentex spp (Dentex nei)"
"60","Squalidae, Scyliorhinidae (Dogfishes and hounds nei)"
"61","Diagramma pictum (Painted sweetlips)"
"62","Squalus acanthias (Picked dogfish)"
"63","Squalidae (Dogfish sharks nei)"
"64","Diplodus bellottii (Senegal seabream)"
"65","Dicologlossa hexophthalma (Ocellated wedge sole)"
"66","Actinopterygii (Diadromous fishes nei)"
"67","Diplodus argenteus (South American silver porgy)"
"68","Coryphaena hippurus (Common dolphinfish)"
"69","Parapenaeus longirostris (Deep-water rose shrimp)"
"6a","Perciformes (Demersal percomorphs nei)"
"6b","Pteroscion peli (Boe drum)"
