"","Unit of measure"
"0","Percentage"
"","Classification of economic activities - NACE Rev.1.1"
"_0","All NACE activities covered by CVTS (Continuing Vocational Training)"
"_1","Mining and quarrying; electricity, gas and water supply; construction; hotels and restaurants; transport and communication"
"_2","Manufacturing"
"_3","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"_4","Financial intermediation"
"_5","Real estate, renting and business activities"
"_6","Other community, social and personal service activities"
"","Technological or structural changes"
"__0","Introduction of technologically new/improved products/services and/or methods of producing the products/services"
"__1","No introduction of technologically new/improved products/services and methods of producing the products/services"
"","Geopolitical entity (reporting)"
"___0","European Union - 25 countries (2004-2006)"
"___1","European Union - 15 countries (1995-2004)"
"___2","Belgium"
"___3","Bulgaria"
"___4","Czechia"
"___5","Denmark"
"___6","Germany (until 1990 former territory of the FRG)"
"___7","Estonia"
"___8","Ireland"
"___9","Greece"
"___a","Spain"
"___b","France"
"___c","Italy"
"___d","Latvia"
"___e","Lithuania"
"___f","Luxembourg"
"___g","Hungary"
"___h","Netherlands"
"___i","Austria"
"___j","Poland"
"___k","Portugal"
"___l","Romania"
"___m","Slovenia"
"___n","Finland"
"___o","Sweden"
"___p","Norway"
"___q","United Kingdom"
