"","Unit of measure"
"0","Number"
"1","Rate"
"2","Percentage"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__0","Total"
"__1","Less than 1 day"
"__2","From 1 to 6 days"
"__3","From 7 to 27 days"
"__4","From 28 days to less than 1 year"
"","International Statistical Classification of Diseases and Related Health Problems (ICD-10 2010)"
"___00","All causes of death (A00-Y89) excluding S00-T98"
"___01","Certain infectious and parasitic diseases (A00-B99)"
"___02","Neoplasms"
"___03","Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism"
"___04","Endocrine, nutritional and metabolic diseases (E00-E90)"
"___05","Mental and behavioural disorders (F00-F99)"
"___06","Diseases of the nervous system (G00-G99)"
"___07","Diseases of the circulatory system (I00-I99)"
"___08","Diseases of the respiratory system (J00-J99)"
"___09","Diseases of the digestive system (K00-K93)"
"___0a","Diseases of the skin and subcutaneous tissue (L00-L99)"
"___0b","Diseases of the musculoskeletal system and connective tissue (M00-M99)"
"___0c","Diseases of the genitourinary system (N00-N99)"
"___0d","Certain conditions originating in the perinatal period (P00-P96)"
"___0e","Fetus and newborn affected by maternal factors and by complications of pregnancy, labour and delivery"
"___0f","Disorders related to length of gestation and fetal growth"
"___0g","Disorders related to short gestation and low birth weight, not elsewhere classified"
"___0h","Respiratory and cardiovascular disorders specific to the perinatal period"
"___0i","Intrauterine hypoxia and birth asphyxia"
"___0j","Respiratory distress of newborn"
"___0k","Other respiratory disorders originating in the perinatal period"
"___0l","Infections specific to the perinatal period"
"___0m","Haemorrhagic and haematological disorders of fetus and newborn"
"___0n","Other conditions originating in the perinatal period (remainder of P00-P96)"
"___0o","Congenital malformations, deformations and chromosomal abnormalities (Q00-Q99)"
"___0p","Congenital malformations of the nervous system"
"___0q","Congenital malformations of the circulatory system"
"___0r","Congenital malformations of the respiratory system"
"___0s","Congenital malformations of the urinary system"
"___0t","Congenital malformations and deformations of the musculoskeletal system"
"___0u","Chromosomal abnormalities, not elsewhere classified"
"___0v","Other congenital malformations and chromosomal abnormalities"
"___0w","Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified (R00-R99)"
"___0x","Sudden infant death syndrome"
"___0y","Ill-defined and unknown causes of mortality"
"___0z","Other symptoms, signs and abnormal clinical and laboratory findings (remainder of R00-R99)"
"___10","COVID-19, virus identified"
"___11","COVID-19, virus not identified"
"___12","COVID-19, other"
"___13","External causes of morbidity and mortality (V01-Y89)"
"___14","Transport accidents (V01-V99, Y85)"
"","Place of residence"
"_____0","All deaths reported in the country"
"","Geopolitical entity (reporting)"
"______00","European Union - 27 countries (from 2020)"
"______01","European Union - 28 countries (2013-2020)"
"______02","Belgium"
"______03","Bulgaria"
"______04","Czechia"
"______05","Denmark"
"______06","Germany"
"______07","Estonia"
"______08","Ireland"
"______09","Greece"
"______0a","Spain"
"______0b","France"
"______0c","France (metropolitan)"
"______0d","Croatia"
"______0e","Italy"
"______0f","Cyprus"
"______0g","Latvia"
"______0h","Lithuania"
"______0i","Luxembourg"
"______0j","Hungary"
"______0k","Malta"
"______0l","Netherlands"
"______0m","Austria"
"______0n","Poland"
"______0o","Portugal"
"______0p","Romania"
"______0q","Slovenia"
"______0r","Slovakia"
"______0s","Finland"
"______0t","Sweden"
"______0u","Iceland"
"______0v","Liechtenstein"
"______0w","Norway"
"______0x","Switzerland"
"______0y","United Kingdom"
"______0z","Serbia"
"______10","Türkiye"
