"","Unit of measure"
"0","Person"
"","Activity and employment status"
"_0","Population"
"_1","Active persons"
"_2","Employed persons"
"_3","Unemployed persons"
"_4","Inactive persons"
"_5","Unknown"
"","Age class"
"__0","Total"
"__1","Less than 5 years"
"__2","From 5 to 9 years"
"__3","From 10 to 14 years"
"__4","Less than 15 years"
"__5","From 15 to 19 years"
"__6","From 15 to 64 years"
"__7","From 20 to 24 years"
"__8","From 25 to 29 years"
"__9","From 30 to 34 years"
"__a","From 35 to 39 years"
"__b","From 40 to 44 years"
"__c","From 45 to 49 years"
"__d","From 50 to 54 years"
"__e","From 55 to 59 years"
"__f","From 60 to 64 years"
"__g","From 65 to 69 years"
"__h","65 years or over"
"__i","From 70 to 74 years"
"__j","75 years or over"
"__k","Unknown"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Denmark"
"____4","Germany (until 1990 former territory of the FRG)"
"____5","Estonia"
"____6","Ireland"
"____7","Greece"
"____8","Spain"
"____9","France"
"____a","Italy"
"____b","Cyprus"
"____c","Latvia"
"____d","Lithuania"
"____e","Luxembourg"
"____f","Hungary"
"____g","Netherlands"
"____h","Austria"
"____i","Poland"
"____j","Portugal"
"____k","Romania"
"____l","Slovenia"
"____m","Slovakia"
"____n","Finland"
"____o","Sweden"
"____p","Iceland"
"____q","Liechtenstein"
"____r","Norway"
"____s","Switzerland"
"____t","United Kingdom"
"____u","Turkey"
