"","Maritime entity (partner)"
"00","Total"
"01","Belgium"
"02","Bulgaria"
"03","Denmark"
"04","Germany"
"05","Germany: North Sea"
"06","Germany: Baltic Sea"
"07","Germany: Rhine"
"08","Germany: unspecified maritime coastal area"
"09","Estonia"
"0a","Ireland"
"0b","Greece"
"0c","Spain"
"0d","Spain: North Atlantic"
"0e","Spain: Mediterranean and South Atlantic"
"0f","Spain: Ceuta"
"0g","Spain: Melilla"
"0h","Spain: unspecified maritime coastal area"
"0i","France"
"0j","France: Atlantic / North Sea"
"0k","France: Mediterranean"
"0l","France: Guyane"
"0m","France: Guadeloupe and Martinique"
"0n","France: Réunion"
"0o","France: Mayotte"
"0p","France: unspecified maritime coastal area"
"0q","Mayotte (FR - part of EU as of 01.01.2014)"
"0r","Croatia"
"0s","Italy"
"0t","Cyprus"
"0u","Latvia"
"0v","Lithuania"
"0w","Malta"
"0x","Netherlands"
"0y","Poland"
"0z","Portugal"
"10","Romania"
"11","Slovenia"
"12","Finland"
"13","Sweden"
"14","Sweden: Baltic Sea"
"15","Sweden: North Sea"
"16","Sweden: unspecified maritime coastal area"
"17","Iceland"
"18","Norway"
"19","United Kingdom"
"1a","United Kingdom: Great Britain and Northern Ireland"
"1b","United Kingdom: Isle of Man"
"1c","United Kingdom: Guernsey and Jersey (Channel Islands)"
"1d","United Kingdom: unspecified maritime coastal area"
"1e","Montenegro"
"1f","Albania"
"1g","Turkey"
"1h","Turkey: Black Sea"
"1i","Turkey: Mediterranean"
"1j","Turkey: unspecified maritime coastal area"
"1k","Belarus"
"1l","Bosnia and Herzegovina"
"1m","Faeroe Islands (DK)"
"1n","Gibraltar (UK)"
"1o","Moldova"
"1p","Russia"
"1q","Russia: Black Sea"
"1r","Russia: Baltic Sea (unspecified)"
"1s","Russia: Asia"
"1t","Russia: Barents and White Sea"
"1u","Russia: Baltic Sea (Gulf of Finland only)"
"1v","Russia: Baltic Sea (excluding Gulf of Finland)"
"1w","Russia: European inland waterways, including Caspian Sea"
"1x","Russia: unspecified maritime coastal area"
"1y","Ukraine"
"1z","Algeria"
"20","Angola"
"21","Benin"
"22","Cameroon"
"23","Cape Verde"
"24","Comoros"
"25","Congo"
"26","Côte d'Ivoire"
"27","Democratic Republic of the Congo"
"28","Djibouti"
"29","Egypt"
"2a","Equatorial Guinea"
"2b","Eritrea"
"2c","Gabon"
"2d","Gambia, The"
"2e","Ghana"
"2f","Guinea"
"2g","Guinea-Bissau"
"2h","Kenya"
"2i","Liberia"
"2j","Libya"
"2k","Madagascar"
"2l","Mauritania"
"2m","Mauritius"
"2n","Morocco"
"2o","Morocco: Mediterranean"
"2p","Morocco: West Africa"
"2q","Morocco: unspecified maritime coastal area"
"2r","Mozambique"
"2s","Namibia"
"2t","Nigeria"
"2u","Saint Helena, Ascension and Tristan da Cunha (UK)"
"2v","São Tomé and Príncipe"
"2w","Senegal"
"2x","Seychelles"
"2y","Sierra Leone"
"2z","Somalia"
"30","South Africa"
"31","Sudan"
"32","Tanzania"
"33","Togo"
"34","Tunisia"
"35","Western Sahara"
"36","Anguilla (UK)"
"37","Antigua and Barbuda"
"38","Argentina"
"39","Aruba (NL)"
"3a","Bahamas"
"3b","Barbados"
"3c","Belize"
"3d","Bermuda (UK)"
"3e","Bonaire, Saint Eustatius and Saba"
"3f","Brazil"
"3g","British Virgin Islands (UK)"
"3h","Canada"
"3i","Canada: Atlantic"
"3j","Canada: Great Lakes, Upper St Lawrence"
"3k","Canada: West Coast"
"3l","Canada: unspecified maritime coastal area"
"3m","Cayman Islands (UK)"
"3n","Chile"
"3o","Colombia"
"3p","Colombia: North Coast"
"3q","Colombia: West Coast"
"3r","Colombia: unspecified maritime coastal area"
"3s","Costa Rica"
"3t","Cuba"
"3u","Curaçao"
"3v","Dominica"
"3w","Dominican Republic"
"3x","Ecuador"
"3y","El Salvador"
"3z","Falkland Islands (UK)"
"40","Former Netherlands Antilles"
"41","Greenland (DK)"
"42","Grenada"
"43","Guatemala"
"44","Guyana"
"45","Haiti"
"46","Honduras"
"47","Jamaica"
"48","Mexico"
"49","Mexico: Atlantic"
"4a","Mexico: Pacific"
"4b","Mexico: unspecified maritime coastal area"
"4c","Montserrat (UK)"
"4d","Nicaragua"
"4e","Panama"
"4f","Peru"
"4g","Saint Kitts and Nevis"
"4h","Saint Lucia"
"4i","Saint Pierre and Miquelon (FR)"
"4j","Saint Vincent and the Grenadines"
"4k","Saint-Barthélemy (FR)"
"4l","Sint Maarten"
"4m","Suriname"
"4n","Trinidad and Tobago"
"4o","Turks and Caicos Islands (UK)"
"4p","United States"
"4q","United States: North Atlantic"
"4r","United States: South Atlantic"
"4s","United States: Gulf"
"4t","United States: South Pacific"
"4u","United States: North Pacific"
"4v","United States: Great Lakes"
"4w","United States: Puerto Rico"
"4x","United States: unspecified maritime coastal area"
"4y","Uruguay"
"4z","US Virgin Islands (US)"
"50","Venezuela"
"51","Azerbaijan"
"52","Bahrain"
"53","Bangladesh"
"54","British Indian Ocean Territory (UK)"
"55","Brunei Darussalam"
"56","Cambodia"
"57","China (except Hong Kong)"
"58","Egypt: Mediterranean"
"59","Egypt: Red Sea"
"5a","Egypt: unspecified maritime coastal area"
"5b","Georgia"
"5c","Hong Kong"
"5d","India"
"5e","Indonesia"
"5f","Iran"
"5g","Iraq"
"5h","Israel"
"5i","Israel: Mediterranean"
"5j","Israel: Red Sea"
"5k","Israel: unspecified maritime coastal area"
"5l","Japan"
"5m","Jordan"
"5n","Kazakhstan"
"5o","Kuwait"
"5p","Lebanon"
"5q","Macao"
"5r","Malaysia"
"5s","Maldives"
"5t","Myanmar/Burma"
"5u","North Korea"
"5v","Oman"
"5w","Pakistan"
"5x","Palestine"
"5y","Philippines"
"5z","Qatar"
"60","Saudi Arabia"
"61","Saudi Arabia: Red Sea"
"62","Saudi Arabia: Gulf"
"63","Saudi Arabia: unspecified maritime coastal area"
"64","Singapore"
"65","South Korea"
"66","Sri Lanka"
"67","Syria"
"68","Taiwan"
"69","Thailand"
"6a","Timor-Leste"
"6b","Turkmenistan"
"6c","United Arab Emirates"
"6d","Vietnam"
"6e","Yemen"
"6f","American Samoa (US)"
"6g","Australia"
"6h","Christmas Island (AU)"
"6i","Cocos (Keeling) Islands (AU)"
"6j","Cook Islands (NZ)"
"6k","Fiji"
"6l","French Polynesia (FR)"
"6m","Guam (US)"
"6n","Kiribati"
"6o","Marshall Islands"
"6p","Nauru"
"6q","New Caledonia (FR)"
"6r","New Zealand"
"6s","Niue (NZ)"
"6t","Norfolk Island (AU)"
"6u","Northern Mariana Islands (US)"
"6v","Palau"
"6w","Papua New Guinea"
"6x","Samoa"
"6y","Solomon Islands"
"6z","Tokelau (NZ)"
"70","Tonga"
"71","Tuvalu"
"72","United States Minor Outlying Islands (US)"
"73","Vanuatu"
"74","Wallis and Futuna (FR)"
"75","Antarctica"
"76","South Georgia and the South Sandwich Islands (UK)"
"77","French Southern Territories (FR)"
"78","Total unspecified and unknown locations"
"79","Offshore installations not elsewhere specified"
"7a","Aggregates extraction areas not elsewhere specified and other activities not elsewhere specified"
"7b","Unknown"
"","Direction of flow"
"__0","Total"
"__1","Inwards"
"__2","Outwards"
"","Type of cargo"
"___0","Total"
"___1","Large containers - 20-ft freight units"
"___2","Large containers - 40-ft freight units"
"___3","Large containers - freight units over 20-ft and less than 40-ft"
"___4","40-ft"
"___5","Large containers - unspecified size"
"","Loading status"
