"","Wertmerkmale"
"1","Entlassene Patienten /Einheit: Anzahl"
"2","Durchschnittliche Verweildauer der Patienten /Einheit: Tage"
"3","Gestorbene Patienten /Einheit: Anzahl"
"4","Durchschn. Verweildauer der gestorbenen Patienten /Einheit: Tage"
"5","Berechnungs- und Belegungstage der Patienten /Einheit: Anzahl"
"6","Berechnungs- u.Belegungstage der gestorb.Patienten /Einheit: Anzahl"
"","Wohnort des Patienten"
"_01","Schleswig-Holstein /Schleswig, Holstein"
"_02","Hamburg"
"_03","Niedersachsen"
"_04","Bremen"
"_05","Nordrhein-Westfalen /Nordrhein, Westfalen"
"_06","Hessen"
"_07","Rheinland-Pfalz /Rheinland, Pfalz"
"_08","Baden-Württemberg /Württemberg"
"_09","Bayern"
"_10","Saarland"
"_11","Berlin"
"_12","Brandenburg"
"_13","Mecklenburg-Vorpommern /Mecklenburg, Vorpommern"
"_14","Sachsen"
"_15","Sachsen-Anhalt /Sachsen, Anhalt"
"_16","Thüringen"
"_17","Ausland"
"_18","unbekannt"
"","Geschlecht"
"___1","männlich"
"___2","weiblich"
"","ICD-10 (3-Steller) Hauptdiagnose"
"____0001","Cholera"
"____0002","Typhus abdominalis und Paratyphus /Typhus, Paratyphus, Bauchtyphus"
"____0003","Sonstige Salmonelleninfektionen /Salmonelleninfektionen"
"____0004","Shigellose (Bakterielle Ruhr) /Ruhr, Shigellose"
"____0005","Sonstige bakterielle Darminfektionen /Darminfektionen"
"____0006","Sonstige bakteriell bed. Lebensmittelvergiftungen /Lebensmittelvergiftungen"
"____0007","Amöbiasis"
"____0008","Sonstige Darmkrankheiten durch Protozoen /Darminfektionen"
"____0009","Virusbed. u.sonst. näher bezeichn. Darminfektionen /Darminfektionen"
"____0010","Sonst. Gastroenteritis u.Kolitis infekt. Ursprungs /Gastroenteritis, Kolitis"
"____0011","Tuberkulose der Atmungsorgane, gesichert /Tuberkulose, TBC"
"____0012","Tuberkulose der Atmungsorgane, nicht gesichert /Tuberkulose, TBC"
"____0013","Tuberkulose des Nervensystems /Tuberkulose, TBC"
"____0014","Tuberkulose sonstiger Organe /Tuberkulose, TBC"
"____0015","Miliartuberkulose /Tuberkulose, TBC, Miliartuberkulose"
"____0016","Anthrax (Milzbrand) /Anthrax, Milzbrand"
"____0017","Brucellose /Fieber"
"____0018","Rotz (Malleus) und Melioidose (Pseudorotz) /Rotz, Malleus, Melioidose, Pseudorotz"
"____0019","Rattenbisskrankheiten"
"____0020","Erysipeloid"
"____0021","Leptospirose"
"____0022","Sonstige bakterielle Zoonosen, ao.nicht klass. /Infektionskrankheiten"
"____0023","Lepra (Aussatz) /Lepra, Aussatz"
"____0024","Infektion durch sonstige Mykobakterien /Tuberkulose, TBC"
"____0025","Listeriose"
"____0026","Sonstiger Tetanus /Tetanus"
"____0027","Keuchhusten"
"____0028","Scharlach"
"____0029","Meningokokkeninfektion /Hirnhautentzündung, Blutvergiftung"
"____0030","Streptokokkensepsis /Streptokokkensepsis, Blutvergiftung"
"____0031","Sonstige Sepsis /Sepsis, Blutvergiftung"
"____0032","Aktinomykose /Strahlenpilzkrankheit"
"____0033","Nokardiose"
"____0034","Bartonellose"
"____0035","Erysipel (Wundrose) /Erysipel, Wundrose"
"____0036","Sonstige bakterielle Krankheiten, ao.nicht klass. /Infektionskrankheiten"
"____0037","Bakterielle Infektion nicht näher bez.Lokalisation /Infektionskrankheiten"
"____0038","Syphilis connata /Syphilis"
"____0039","Frühsyphilis /Syphilis"
"____0040","Spätsyphilis /Syphilis"
"____0041","Sonstige und nicht näher bezeichnete Syphilis /Syphilis"
"____0042","Gonokokkeninfektion"
"____0043","Lymphogranuloma inguinale (venereum) d. Chlamydien /Geschlechtskrankheiten"
"____0044","Sonst. d. Geschlechtsverkehr übertr. Chlamydienkh. /Geschlechtskrankheiten"
"____0045","Ulcus molle (venereum) /Geschlechtskrankheiten"
"____0046","Trichomoniasis /Geschlechtskrankheiten"
"____0047","Infektionen d.Anogenitalbereichs durch Herpesviren /Herpes"
"____0048","Sonst. vorwiegend d.Geschlechtsverk.übertr.Krankh. /Geschlechtskrankheiten"
"____0049","Durch Geschlechtsverkehr übertragene Krankheiten /Geschlechtskrankheiten"
"____0050","Nichtvenerische Syphilis /Syphilis"
"____0051","Frambösie"
"____0052","Rückfallfieber /Borreliose, Rückfallfieber"
"____0053","Sonstige Spirochäteninfektionen /Spirochäteninfektionen"
"____0054","Infektionen durch Chlamydia psittaci /Ornithose, Papageienkrankheit"
"____0055","Sonstige Krankheiten durch Chlamydien /Infektionskrankheiten"
"____0056","Zeckenbissfieber (Rickettsiosen, d.Zecken übertr.) /Zeckenbissfieber, Ricketsiosen"
"____0057","Q-Fieber /Fieber"
"____0058","Sonstige Rickettsiosen /Fieber, Ricketsiosen"
"____0059","Akute Poliomyelitis (Spinale Kinderlähmung) /Kinderlähmung, Poliomyelitis"
"____0060","Atypische Virus-Infektionen d.Zentralnervensystems /Virusinfektionen"
"____0061","Tollwut (Rabies) /Tollwut, Rabies"
"____0062","Virusenzephalitis, durch Zecken übertragen /Virusenzephalitis"
"____0063","Sonstige Virusenzephalitis, ao.nicht klass. /Virusenzephalitis"
"____0064","Virusenzephalitis, nicht näher bezeichnet /Virusenzephalitis"
"____0065","Virusmeningitis /Hirnhautentzündung, Meningitis"
"____0066","Sonstige Virusinfektionen des Zentralnervensystems /Virusinfektionen"
"____0067","Virusinfektion des Zentralnervensystems, n.n.bez. /Virusinfektionen"
"____0068","Dengue-Fieber (Klassische Dengue) /Fieber, Knochenbrecherfieber"
"____0069","Hämorrhagisches Dengue-Fieber /Fieber, Knochenbrecherfieber"
"____0070","Sonstige durch Moskitos übertragene Viruskrankh. /Viruskrankheiten"
"____0071","Sonst. durch Arthropoden übertragene Viruskrankh. /Viruskrankheiten"
"____0072","Hämorrhagisches Fieber durch Arenaviren /Fieber"
"____0073","Dengue"
"____0074","Sonst. hämorrhagische Viruskrankh.,ao.nicht klass. /Viruskrankheiten"
"____0075","Infektionen durch Herpesviren (Herpes simplex) /Herpes"
"____0076","Varizellen (Windpocken) /Varizellen, Windpocken"
"____0077","Zoster (Herpes zoster) /Herpes, Zoster, Gürtelrose"
"____0078","Masern"
"____0079","Röteln (Rubeola, Rubella) /Röteln, Rubeola, Rubella"
"____0080","Viruswarzen"
"____0081","Sonst. Virusinfektionen Haut-/Schleimhautläsionen /Virusinfektionen, Schleimhautläsionen, Hautläsionen"
"____0082","N.n.bez. Virusinfektion Haut-/Schleimhautläsionen /Virusinfektionen, Schleimhautläsionen, Hautläsionen"
"____0083","Akute Virushepatitis A /Hepatitis, Virushepatitis, Leberentzündung"
"____0084","Akute Virushepatitis B /Hepatitis, Virushepatitis, Leberentzündung"
"____0085","Sonstige akute Virushepatitis /Hepatitis, Virushepatitis, Leberentzündung"
"____0086","Chronische Virushepatitis /Hepatitis, Virushepatitis, Leberentzündung"
"____0087","Nicht näher bezeichnete Virushepatitis /Hepatitis, Virushepatitis, Leberentzündung"
"____0088","Infektiöse u.parasitäre Krankh.infolge HIV-Krankh. /HIV"
"____0089","Bösartige Neubildungen infolge HIV-Krankheit /HIV"
"____0090","Sonst. näher bezeichn. Krankheiten infolge HIV-Kh. /HIV"
"____0091","Sonstige Krankheitszustände infolge HIV-Krankheit /HIV"
"____0092","Nicht näher bezeichnete HIV-Krankheit /HIV"
"____0093","Zytomegalie"
"____0094","Mumps"
"____0095","Infektiöse Mononukleose /Mononukleose, Drüsenfieber"
"____0096","Viruskonjunktivitis /Bindehautentzündung, Augenkrankheiten"
"____0097","Sonstige Viruskrankheiten, ao. nicht klassifiziert /Viruskrankheiten"
"____0098","Viruskrankheit nicht näher bezeichn. Lokalisation /Viruskrankheiten"
"____0099","Dermatophytose (Tinea) /Dermatophytose, Tinea"
"____0100","Sonstige oberflächliche Mykosen /Pilzinfektionen, Mykosen"
"____0101","Kandidose /Pilzinfektionen, Soor"
"____0102","Histoplasmose /Pilzinfektionen"
"____0103","Sporotrichose /Pilzinfektionen, Schenkkrankheit"
"____0104","Chromomykose und chromomykotischer Abszess /Pilzinfektionen, Schimmelpilzinfektion, Chromomykose, Abszess"
"____0105","Aspergillose /Pilzinfektionen, Schimmelpilzinfektion"
"____0106","Kryptokokkose /Pilzinfektionen"
"____0107","Zygomykose /Pilzinfektionen"
"____0108","Myzetom /Pilzinfektionen"
"____0109","Sonstige Mykosen, anderenorts nicht klassifiziert /Pilzinfektionen"
"____0110","Nicht näher bezeichnete Mykose /Pilzinfektionen, Mykose"
"____0111","Malaria tropica durch Plasmodium falciparum /Malaria"
"____0112","Malaria tertiana durch Plasmodium vivax /Malaria"
"____0113","Malaria quartana durch Plasmodium malariae /Malaria"
"____0114","Sonstige parasitologisch bestätigte Malaria /Malaria"
"____0115","Malaria, nicht näher bezeichnet /Malaria"
"____0116","Leishmaniose"
"____0117","Afrikanische Trypanosomiasis /Trypanosomiasis, Schlafkrankheit"
"____0118","Chagas-Krankheit /Chagaskrankheit"
"____0119","Toxoplasmose"
"____0120","Pneumozystose /Lungeninfektionen"
"____0121","Sonst.Protozoenkrankh., ao. nicht klassifizert /Protozoenkrankheiten"
"____0122","Schistosomiasis (Bilharziose) /Schistosomiasis, Bilharziose, Wurmbefall"
"____0123","Befall durch sonstige Trematoden (Egel) /Trematodenbefall"
"____0124","Echinokokkose /Fuchsbandwurmbefall"
"____0125","Taeniasis /Rinderbandwurmbefall, Schweinebandwurmbefall"
"____0126","Zystizerkose /Bandwurmbefall"
"____0127","Diphyllobothriose und Sparganose /Diphyllobothriose, Sparganose, Wurmbefall"
"____0128","Befall durch sonstige Zestoden /Bandwurmbefall"
"____0129","Filariose /Fadenwurmbefall"
"____0130","Trichinellose /Trichinenbefall"
"____0131","Hakenwurm-Krankheit /Hakenwurmkrankheit"
"____0132","Askaridose /Spulwurmbefall"
"____0133","Strongyloidiasis /Fadenwurmbefall"
"____0134","Trichuriasis /Wurmbefall"
"____0135","Enterobiasis /Wurmbefall"
"____0136","Sonstige Intestinale Helminthosen, ao.nicht klass. /Wurmbefall"
"____0137","Nicht näher bezeichneter intestinaler Parasitismus /Wurmbefall"
"____0138","Sonstige Helminthosen /Wurmbefall"
"____0139","Pedikulose/Phthiriasis (Läuse-/Filzläusebefall) /Pedikulose, Phthiriasis, Läusebefall, Filzlausbefall"
"____0140","Skabies /Krätze"
"____0141","Myiasis /Fliegenmadenkrankheit"
"____0142","Sonstiger Parasitenbefall der Haut /Parasitenbefall"
"____0143","Nicht näher bezeichnete parasitäre Krankheit /Parasitenbefall"
"____0144","Folgezustände der Tuberkulose /Tuberkulose, TBC"
"____0145","Folgezustände der Poliomyelitis /Poliomyelitis, Kinderlähmung"
"____0146","Folgezustände n.n.bez. infektiöser.u.parasit. Kh. /Infektionskrankheiten"
"____0147","Streptokokken und Staphylokokken als Ursache v.Kh. /Streptokokken, Staphylokokken"
"____0148","Sonstige Bakterien als Ursache von Krankheiten /Bakterieninfektionen"
"____0149","Viren als Ursache von anderen Krankheiten /Virusinfektionen"
"____0150","Sonstige u. nicht näher bezeichnete Infektionskh. /Infektionskrankheiten"
"____0151","Bösartige Neubildung der Lippe /Lippenkrebs, Neubildungen"
"____0152","Bösartige Neubildung des Zungengrundes /Zungenkrebs, Neubildungen"
"____0153","Bösartige Neubildung der Zunge /Zungenkrebs, Neubildungen"
"____0154","Bösartige Neubildung des Zahnfleisches /Zahnfleischkrebs, Neubildungen"
"____0155","Bösartige Neubildung des Mundbodens /Mundbodenkrebs, Neubildungen"
"____0156","Bösartige Neubildung des Gaumens /Gaumenkrebs, Neubildungen"
"____0157","Bösartige Neubildung des Mundes /Mundkrebs, Neubildungen"
"____0158","Bösartige Neubildung der Parotis /Gaumenkrebs, Parotiskrebs, Neubildungen"
"____0159","Bösartige Neubildung der Speicheldrüsen /Speicheldrüsenkrebs, Neubildungen"
"____0160","Bösartige Neubildung der Tonsille /Mandelkrebs, Neubildungen"
"____0161","Bösartige Neubildung des Oropharynx /Mundrachenkrebs, Neubildungen"
"____0162","Bösartige Neubildung des Nasopharynx /Nasenrachenkrebs, Neubildungen"
"____0163","Bösartige Neubildung des Recessus piriformis /Kehlkopfkrebs, Halskrebs, Neubildungen"
"____0164","Bösartige Neubildung des Hypopharynx /Schlundrachenkrebs, Kopftumor, Halstumor, Neubildungen"
"____0165","Bösartige Neubildung, Lippe, Mundhöhle, Pharynx /Mundkrebs, Lippenkrebs, Rachenkrebs, Pharynx, Neubildungen"
"____0166","Bösartige Neubildung des Ösophagus /Speiseröhrenkrebs, Neubildungen"
"____0167","Bösartige Neubildung des Magens /Magenkrebs, Neubildungen"
"____0168","Bösartige Neubildung des Dünndarmes /Dünndarmkrebs, Neubildungen"
"____0169","Bösartige Neubildung des Kolons /Dickdarmkrebs, Neubildungen"
"____0170","Bösartige Neubildung am Rektosigmoid, Übergang /Dickdarmkrebs, Neubildungen"
"____0171","Bösartige Neubildung des Rektums /Enddarmkrebs, Rektumkrebs, Neubildungen"
"____0172","Bösartige Neubildung des Anus und des Analkanals /Anuskrebs, Analkanalkrebs, Neubildungen"
"____0173","BN der Leber und der intrahepatischen Gallengänge /Leberkrebs, Neubildungen"
"____0174","Bösartige Neubildung der Gallenblase /Gallenblasenkrebs, Neubildungen"
"____0175","BN sonstiger und n.n.bez. Teile der Gallenwege /Krebs, Neubildungen"
"____0176","Bösartige Neubildung des Pankreas /Bauchspeicheldrüsekrebs, Neubildungen"
"____0177","BN sonstiger u. ungenau bez. Verdauungsorgane /Krebs, Neubildungen"
"____0178","BN der Nasenhöhle und des Mittelohres /Nasenhöhlenkrebs, Mittelohrkrebs, Neubildungen"
"____0179","Bösartige Neubildung der Nasennebenhöhlen /Nasennebenhöhlekrebs, Neubildungen"
"____0180","Bösartige Neubildung des Larynx /Kehlkopfkrebs, Neubildungen"
"____0181","Bösartige Neubildung der Trachea /Luftröhrenkrebs, Neubildungen"
"____0182","Bösartige Neubildung der Bronchien und der Lunge /Lungenkrebs, Neubildungen"
"____0183","Bösartige Neubildung des Thymus /Thymuskrebs, Neubildungen"
"____0184","BN des Herzens, der Mediastinums und der Pleura /Krebs, Neubildungen"
"____0185","BN sonst. u. ungenau bez. Lokal. d. Atmungssystems /Krebs, Neubildungen"
"____0186","BN d. Knochens u.d. Gelenkknorpels d. Extremitäten /Knochenkrebs, Neubildungen"
"____0187","BN d.Knochens u.d.Gelenkknorpels n.n.bez. Lokalis. /Knochenkrebs, Neubildungen"
"____0188","Bösartiges Melanom der Haut /Hautkrebs, Neubildungen"
"____0189","Sonstige bösartige Neubildungen der Haut /Hautkrebs, Neubildungen"
"____0190","Mesotheliom /Bindegewebekrebs, Neubildungen"
"____0191","Kaposi-Sarkom /Krebs, Neubildungen"
"____0192","BN d. peripheren Nerven u.d. autonom Nervensystems /Krebs, Neubildungen"
"____0193","BN des Retroperitoneums und des Peritoneums /Bauchfellkrebs, Neubildungen"
"____0194","BN sonstigen Bindegewebes u.and. Weichteilgewebe /Bindegewebekrebs, Weichteilekrebs, Neubildungen"
"____0195","Bösartige Neubildung der Brustdrüse (Mamma) /Brustkrebs, Neubildungen"
"____0196","Bösartige Neubildung des Penis /Krebs, Neubildungen"
"____0197","Bösartige Neubildung der Prostata /Prostatakrebs, Neubildungen"
"____0198","Bösartige Neubildung des Hodens /Hodenkrebs, Neubildungen"
"____0199","Bösartige Neubildung sonst. männl. Genitalorgane /Krebs, Neubildungen"
"____0200","BN der Niere, ausgenommen Nierenbecken /Nierenkrebs, Neubildungen"
"____0201","Bösartige Neubildung des Nierenbeckens /Nierenbeckenkrebs, Nierenbeckenkarzinom, Neubildungen"
"____0202","Bösartige Neubildung des Ureters /Harnleiterkrebs, Neubildungen"
"____0203","Bösartige Neubildung der Harnblase /Blasenkrebs, Harnblasenkrebs, Neubildungen"
"____0204","BN sonstiger und n.n.bez. Harnorgane /Krebs, Neubildungen"
"____0205","BN des Auges und der Augenanhangsgebilde /Krebs, Neubildungen"
"____0206","Bösartige Neubildung der Meningen /Krebs, Neubildungen"
"____0207","Bösartige Neubildung des Gehirns /Krebs, Neubildungen"
"____0208","BN d.Rückenmarks,d.Hirnnerven,d.Zentralnervensyst. /Rückenmarkkrebs, Hirnnervenkrebs, Neubildungen"
"____0209","Bösartige Neubildung der Schilddrüse /Schilddrüsenkrebs, Neubildungen"
"____0210","Bösartige Neubildung der Nebenniere /Nebennierenkrebs, Neubildungen"
"____0211","BN sonst. endokr. Drüsen u. verwandt. Strukturen /Krebs, Neubildungen"
"____0212","BN sonst. u. ungenau bezeichneter Lokalisationen /Krebs, Neubildungen"
"____0213","Sekundäre u.n.n. bezeichnete BN der Lymphknoten /Lymphknotenkrebs, Neubildungen"
"____0214","Sekundäre BN der Atmungs- und Verdauungsorgane /Lungenkrebs, Neubildungen"
"____0215","Sekundäre BN an sonstigen Lokalisationen /Krebs, Neubildungen"
"____0216","BN ohne Angabe der Lokalisation /Krebs, Neubildungen"
"____0217","Lymphom (Lymphogranulomatose) /Lymphom, Lymphogranulomatose, Krebs, Neubildungen"
"____0218","Follikuläres Lymphom /Lymphom, Krebs, Neubildungen"
"____0219","Nicht follikuläres Lymphom /Lymphom, Krebs, Neubildungen"
"____0220","Reifzellige T/NK-Zell-Lymphome /Lymphome, Krebs, Neubildungen"
"____0221","Sonst. u.n.n. bez. Typen des Non-Hodgkin-Lymphoms /Lymphome, Krebs, Neubildungen"
"____0222","Weitere spezifizierte T/NK-Zell-Lymphome /Lymphome, Krebs, Neubildungen"
"____0223","Bösartige immunproliferative Krankheiten /Lymphome, Krebs, Neubildungen"
"____0224","Plasmozytom u. bösartige Plasmazellen-Neubildungen /Plasmazellenleukämie, Plasmozytom, Krebs, Neubildungen"
"____0225","Lymphatische Leukämie /Blutkrebs, Leukämie, Neubildungen"
"____0226","Myeloische Leukämie /Blutkrebs, Leukämie, Neubildungen"
"____0227","Monozytenleukämie /Blutkrebs, Leukämie, Neubildungen"
"____0228","Sonstige Leukämien näher bezeichneten Zelltyps /Blutkrebs, Leukämie, Neubildungen"
"____0229","Leukämie nicht näher bezeichneten Zelltyps /Blutkrebs, Leukämie, Neubildungen"
"____0230","Sonst.BN d.lymphat., blutbild. u. verwandt.Gewebes /Mastzelltumor, Retikulose, Krebs, Neubildungen"
"____0231","BN als Primärtumoren an mehreren Lokalisationen /Krebs, Neubildungen"
"____0232","Carcinoma in situ d.Mundhöhle,d.Ösophagus,d.Magens /Leukoplakie, Neubildungen"
"____0233","Carcinoma in situ sonst. u.n.n.bez. Verdauungsorg. /Leukoplakie, Neubildungen"
"____0234","Carcinoma in situ d. Mittelohres u. d.Atmungssyss. /Leukoplakie, Neubildungen"
"____0235","Melanoma in situ /Hautkrebs, Neubildungen"
"____0236","Carcinoma in situ der Haut /Hautkrebs, Neubildungen"
"____0237","Carcinoma in situ der Brustdrüse (Mamma) /Brustkrebs, Neubildungen"
"____0238","Carcinoma in situ sonst. u.n.n.bez. Genitalorgane /Krebs, Neubildungen"
"____0239","Carcinoma in situ sonst. u.n.n.bez. Lokalisationen /Krebs, Neubildungen"
"____0240","Gutartige Neubildung des Mundes und des Pharynx /Neubildungen"
"____0241","Gutartige Neubildung der großen Speicheldrüsen /Neubildungen"
"____0242","Gutart.NB d.Kolons, d.Rekt.,d.Analkanals.u.d.Anus /Neubildungen"
"____0243","Gutart.NB sonst.ungen.bez. Teile d.Verdauungssyst. /Neubildungen"
"____0244","Gutart.NB des Mittelohres und des Atmungssystems /Neubildungen"
"____0245","Gutart.NB sonst. u.n.n.bez. intrathorakaler Organe /Neubildungen"
"____0246","Gutartige NB des Knochens und des Gelenkknorpels /Neubildungen"
"____0247","Gutartige Neubildung des Fettgewebes /Neubildungen"
"____0248","Hämangiom und Lymphangiom /Blutschwämmchen, Erdbeerfleck, Hämangiom, Lymphangiom, Neubildungen"
"____0249","Gutartige Neubildung des mesothelialen Gewebes /Neubildungen"
"____0250","Gutart.NB Weichteilgew.,Retroperitoneum,Peritoneum /Neubildungen"
"____0251","Sonst. gutart. NB d.Bindegew. u.a. Weichteilgewebe /Neubildungen"
"____0252","Melanozytennävus /Sommersprossen"
"____0253","Sonstige gutartige Neubildungen der Haut /Hautfehlbildung, Schleimhautfehlbildung, Neubildungen"
"____0254","Gutartige Neubildung der Brustdrüse (Mamma) /Neubildungen"
"____0255","Gutartige Neubildung der männlichen Genitalorgane /Neubildungen"
"____0256","Gutartige Neubildung der Harnorgane /Neubildungen"
"____0257","Gutart. NB des Auges und der Augenanhangsgebilde /Neubildungen"
"____0258","Gutartige Neubildung der Meningen /Neubildungen"
"____0259","Gutart. NB d.Gehirns u.a.Teile d.Zentralnervensys. /Neubildungen"
"____0260","Gutartige Neubildung der Schilddrüse /Neubildungen"
"____0261","Gutart. NB sonstiger u.n.n.bez. endokriner Drüsen /Neubildungen"
"____0262","Gutart. NB sonstiger u.n.n.bez. Lokalisationen /Neubildungen"
"____0263","NB unsich. Verh.d. Mundhöhle u.d. Verdauungsorgane /Neubildungen"
"____0264","NB unbek.Verh.: Mittelohr,Atmg.,intrathorakal.Org. /Neubildungen"
"____0265","NB unsich. Verhaltens der männlichen Genitalorgane /Neubildungen"
"____0266","NB unsich. Verhaltens der Harnorgane /Neubildungen"
"____0267","NB unsich. Verhaltens der Meningen /Neubildungen"
"____0268","NB unsich. Verh.d Gehirns u.d.Zentralnervensystems /Neubildungen"
"____0269","NB unsich. Verhaltens der endokrinen Drüsen /Neubildungen"
"____0270","Polycythaemia vera /Neubildungen, Blutkrankheiten"
"____0271","Myelodysplastische Syndrome /Neubildungen, Knochenmarkskrankheiten"
"____0272","Sonst.NB unbek.Verh.: lymph.,blutb.,verwandt.Gew. /Neubildungen"
"____0273","NB unsicheren oder unbekannten Verhaltens /Neubildungen"
"____0274","Eisenmangelanämie /Blutkrankheiten, Anämien"
"____0275","Vitamin-B12-Mangelanämie /Blutkrankheiten, Anämien, Mangelanämie"
"____0276","Folsäure-Mangelanämie /Blutkrankheiten, Anämien, Folsäuremangel, Mangelanämie"
"____0277","Sonstige alimentäre Anämien /Blutkrankheiten, Anämien"
"____0278","Anämie durch Enzymdefekte /Blutkrankheiten, Anämien"
"____0279","Thalassämie /Blutkrankheiten, Hämoglobinstörung"
"____0280","Sichelzellenkrankheiten /Blutkrankheiten, Hämoglobinstörung"
"____0281","Sonstige hereditäre hämolytische Anämien /Blutkrankheiten, Anämien"
"____0282","Erworbene hämolytische Anämien /Blutkrankheiten, Anämien"
"____0283","Erworbene isolierte aplastische Anämie /Blutkrankheiten, Anämien"
"____0284","Sonstige aplastische Anämien /Blutkrankheiten, Anämien"
"____0285","Akute Blutungsanämie /Blutkrankheiten, Anämien"
"____0286","Anämie bei chronischen, ao. klass. Krankheiten /Blutkrankheiten, Anämien"
"____0287","Sonstige Anämien /Blutkrankheiten, Anämien"
"____0288","Disseminierte intravasale Gerinnung /Blutkrankheiten, Blutgerinnungsstörung"
"____0289","Hereditärer Faktor-VIII-Mangel /Blutkrankheiten, Blutgerinnungsstörung"
"____0290","Hereditärer Faktor-IX-Mangel /Blutkrankheiten, Blutgerinnungsstörung"
"____0291","Sonstige Koagulopathien /Blutkrankheiten, Blutgerinnungsstörung"
"____0292","Purpura und sonstige hämorrhagische Diathesen /Einblutungen, Diathesen"
"____0293","Agranulozytose /Blutkrankheiten"
"____0294","Funktionelle Störungen der neutrophilen Granulozyt /Blutkrankheiten"
"____0295","Sonstige Krankheiten der Leukozyten /Blutkrankheiten"
"____0296","Krankheiten der Milz /Milzkrankheiten"
"____0297","Methämoglobinämie /Blutkrankheiten"
"____0298","Sonstige Kh. des Blutes und der blutbilden Organe /Blutkrankheiten"
"____0299","Kh. mit Beteil. des lymphoretikulären Gewebes u.Ä. /Blutkrankheiten"
"____0300","Sonst.Kh.d.Blutes u.d.blutbild.Org.b.ao.klass.Kh. /Blutkrankheiten"
"____0301","Immundefekt mit vorherrschendem Antikörpermangel /Immundefekte"
"____0302","Kombinierte Immundefekte /Immundefekte"
"____0303","Immundefekt i. Verbind. m. and. Schweren Defekten /Immundefekte"
"____0304","Variabler Immundefekt common variable immunodeficy /Immundefekte"
"____0305","Sonstige Immundefekte /Immundefekte"
"____0306","Sarkoidose /Immundefekte, Autoimmunerkrankungen"
"____0307","Sonst.Störungen m.Beteil.d.Immunsystems, ao.n.kl. /Immundefekte, Autoimmunerkrankungen"
"____0308","Immunkompromittierung nach Bestrahl.,Chemotherap. /Immundefekte, Autoimmunerkrankungen, HIV"
"____0309","Jodmangelbed. Schilddrüsenkh. u.verwandte Zustände /Schilddrüsenkrankheiten"
"____0310","Subklinische Jodmangel-Hypothyreose /Schilddrüsenunterfunktionen, Hypothyreose"
"____0311","Sonstige Hypothyreose /Schilddrüsenunterfunktionen, Hypothyreose"
"____0312","Sonstige nichttoxische Struma /Kropf, Struma"
"____0313","Hyperthyreose (Thyreotoxikose) /Schilddrüsenüberfunktionen, Hyperthyreose, Thyreotoxikose"
"____0314","Thyreoiditis /Schilddrüsenentzündungen"
"____0315","Sonstige Krankheiten der Schilddrüse /Schilddrüsenkrankheiten"
"____0316","Primär insulinabhängiger Diabetes mellitus (Typ-I) /Diabetes, Zuckerkrankheit"
"____0317","Nicht primär insulinabh.Diabetes mellitus (Typ-II) /Diabetes, Zuckerkrankheit"
"____0318","Diabetes mellitus i.Verb.m. Fehl-o.Mangelernährung /Diabetes, Zuckerkrankheit"
"____0319","Sonstiger näher bezeichneter Diabetes mellitus /Diabetes, Zuckerkrankheit"
"____0320","Nicht näher bezeichneter Diabetes mellitus /Diabetes, Zuckerkrankheit"
"____0321","Hypoglykämisches Koma, nichtdiabetisch /Koma"
"____0322","Sonst. Störungen d. inneren Sekretion des Pankreas /Bauchspeicheldrüsenstörung"
"____0323","Hypoparathyreoidismus /Schilddrüsenunterfunktion"
"____0324","Hyperparathyreoidismus u.sonst.Kh.d.Nebenschilddr. /Schilddrüsenunterfunktion, Hyperparathyreoidismus"
"____0325","Überfunktion der Hypophyse /Hyphysenüberfunktion"
"____0326","Unterfunktion und andere Störungen der Hypophyse /Hyphysenunterfunktion"
"____0327","Cushing-Syndrom /Drüsenkrankheiten"
"____0328","Adrenogenitale Störungen /Stoffwechselkrankheiten"
"____0329","Hyperaldosteronismus /Hormonkrankheiten"
"____0330","Sonstige Krankheiten der Nebenniere /Nebennierenkrankheiten, Drüsenkrankheiten"
"____0331","Testikuläre Dysfunktion /Dysfunktion, Drüsenkrankheiten"
"____0332","Pubertätsstörungen, ao. nicht klassifiziert /Pubertätsstörungen, Drüsenkrankheiten"
"____0333","Polyglanduläre Dysfunktion /Dysfunktion, Drüsenkrankheiten"
"____0334","Krankheiten des Thymus /Drüsenkrankheiten"
"____0335","Sonstige endokrine Störungen /Drüsenkrankheiten"
"____0336","Kwashiorkor /Proteinmangel, Eiweißmangel"
"____0337","Alimentärer Marasmus /Proteinmangel, Eiweißmangel, Energiemangel, Marasmus"
"____0338","Kwashiorkor-Marasmus /Proteinmangel, Eiweißmangel, Energiemangel, Marasmus"
"____0339","N.n.bez. erhebl. Energie- u. Eiweißmangelernährung /Proteinmangel, Eiweißmangel"
"____0340","Energie-u.Eiweißmangelernähr.mäßigen u.leicht.Grd. /Proteinmangel, Eiweißmangel"
"____0341","Entwicklungsverzög.d.Energie-u.Eiweißmangelernähr. /Proteinmangel, Eiweißmangel"
"____0342","N.n.bez. Energie- und Eiweißmangelernährung /Proteinmangel, Eiweißmangel"
"____0343","Vitamin-A-Mangel /Vitaminmangel"
"____0344","Thiaminmangel (Vitamin-B1-Mangel) /Vitaminmangel, Thiaminmangel"
"____0345","Mangel an sonst. Vitaminen d. Vitamin-B-Komplexes /Vitaminmangel"
