"","Wertmerkmale"
"1","Kauffälle /Einheit: Anzahl"
"2","Veräußerte Fläche /Einheit: 1000 qm"
"3","Durchschnittlicher Kaufwert /Einheit: EUR/qm"
"","Erwerber"
"_1","Wohnungsunternehmen"
"_2","Bund / Länder /Bund, Länder, Bundesländer"
"_3","Gemeinden / Gemeindeverbände"
"_4","Natürliche Person /Person"
"_5","Übrige juristische Personen /Personen"
"","Veräußerer"
"__1","Wohnungsunternehmen"
"__2","Bund / Länder /Bund, Länder, Bundesländer"
"__3","Gemeinden / Gemeindeverbände"
"__4","Natürliche Person /Person"
"__5","Übrige juristische Personen /Personen"
"","Baulandarten"
"___1","Baureifes Land /Land"
"___2","Rohbauland"
"___3","Sonstiges Bauland /Bauland"
