"","Wertmerkmal"
"0","Umsatz"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Preisarten"
"__0","in jeweiligen Preisen"
"__1","in konstanten Preisen"
"","WZ2008 (2- bis 4-Steller): Großhandel"
"___00","Großhandel (ohne Handel mit Kraftfahrzeugen)"
"___01","Handelsvermittlung"
"___02","Großhandel m.landw.Grundstoffen u.lebenden Tieren"
"___03","Großhandel (ohne Handelsvermittlung)"
"___04","Produktionsverbindungshandel"
"___05","Großh.m. Getreide,Rohtabak,Saatgut u.Futtermitteln"
"___06","Großhandel mit Blumen und Pflanzen"
"___07","Großhandel mit lebenden Tieren"
"___08","Großhandel mit Häuten, Fellen und Leder"
"___09","Großh.m. Nahrungs-,Genussm.,Getränken u.Tabakwaren"
"___0a","Konsumtionsverbindungshandel"
"___0b","Großhandel mit Obst, Gemüse und Kartoffeln"
"___0c","Großhandel mit Fleisch und Fleischwaren"
"___0d","Großh.m. Milcherzeugn.,Eiern,Speiseöl u.ä.Fetten"
"___0e","Großhandel mit Getränken"
"___0f","Großhandel mit Tabakwaren"
"___0g","Großhandel mit Zucker, Süßwaren und Backwaren"
"___0h","Großhandel mit Kaffee, Tee, Kakao und Gewürzen"
"___0i","Großhandel mit sonst. Nahrungs- und Genussmitteln"
"___0j","Großh.m. Nahrungs-,Genussm.,Getränken u.Tabakw.oaS"
"___0k","Großh.m. Gebrauchs- und Verbrauchsgütern"
"___0l","Großhandel mit Textilien"
"___0m","Großhandel mit Bekleidung und Schuhen"
"___0n","Großh.m. Foto-,opt.Erzeugn.,elektr.Haush.ger. usw"
"___0o","Großh.m. keram.Erzeugn., Glaswaren u.Reinigungsm."
"___0p","Großh.m. kosmet.Erzeugnissen u.Körperpflegemitteln"
"___0q","Großh.m. pharmazeut., med.u.othopäd. Erzeugnissen"
"___0r","Großh.m. Möbeln, Teppichen, Lampen und Leuchten"
"___0s","Großhandel mit Uhren und Schmuck"
"___0t","Großh.m. sonstigen Gebrauchs- und Verbrauchsgütern"
"___0u","Großh.m. Geräten d.Informat.-u.Kommunik.technik"
"___0v","Großh.m. DV-Gerät.,peripheren Einheiten u.Software"
"___0w","Großh.m. elektron.Bauteilen und Telekomm.geräten"
"___0x","Großh.m. sonst.Maschinen, Ausrüstungen u.Zubehör"
"___0y","Großh.m. landwirtschaftlichen Maschinen u. Geräten"
"___0z","Großhandel mit Werkzeugmaschinen"
"___10","Großh.m. Bergwerks-, Bau- und Baustoffmaschinen"
"___11","Großh.m. sonstigen Maschinen und Ausrüstungen"
"___12","Sonstiger Großhandel"
"___13","Großh.m. festen Brennstoffen und Mineralölerzeugn."
"___14","Großh.m. Erzen, Metallen und Metallhalbzeug"
"___15","Großh.m. Holz,Baustf.,Sanitärkeramik u.Anstrichm."
"___16","Großh.m. Metallwaren u.Ä. f.d.Bau u.Inst.bedarf"
"___17","Großhandel mit chemischen Erzeugnissen"
"___18","Großhandel mit sonstigen Halbwaren"
"___19","Großhandel mit Altmaterialien und Reststoffen"
"___1a","Großhandel ohne ausgeprägten Schwerpunkt"
"___1b","Großhandel ohne ausgeprägten Schwerpunkt"
