"","Classification of economic activities - NACE Rev.1.1"
"0","Total - all NACE activities"
"1","Agriculture, hunting and forestry"
"2","Fishing"
"3","Mining and quarrying"
"4","Manufacturing"
"5","Electricity, gas and water supply"
"6","Construction"
"7","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"8","Hotels and restaurants"
"9","Transport, storage and communication"
"a","Financial intermediation"
"b","Real estate, renting and business activities"
"c","Public administration and defence; compulsory social security"
"d","Education"
"e","Health and social work"
"f","Other community, social and personal service activities"
"g","Activities of households"
"h","Extra-territorial organizations and bodies"
"i","Not specified"
"j","Unknown NACE activity"
"","Working time"
"_0","Total"
"_1","Full-time"
"_2","From 20 to 31 hours"
"_3","From 1 to 19 hours"
"_4","Part-time"
"_5","Unknown"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Unit of measure"
"___0","Person"
"","Geopolitical entity (reporting)"
"____0","Czechia"
"____1","Denmark"
"____2","Germany (until 1990 former territory of the FRG)"
"____3","Estonia"
"____4","Ireland"
"____5","Greece"
"____6","Spain"
"____7","France"
"____8","Italy"
"____9","Cyprus"
"____a","Latvia"
"____b","Luxembourg"
"____c","Hungary"
"____d","Netherlands"
"____e","Austria"
"____f","Poland"
"____g","Portugal"
"____h","Romania"
"____i","Slovenia"
"____j","Slovakia"
"____k","Finland"
"____l","Sweden"
"____m","Liechtenstein"
"____n","Norway"
"____o","Switzerland"
"____p","United Kingdom"
