"","Eurofarm indicators"
"0","hold: Total number of holdings"
"1","ha: Utilised agricultural area"
"2","ha: Farming by owner: Agricultural area"
"3","hold: Farming by owner: Agricultural area"
"4","ha: Farming by tenant: Agricultural area"
"5","hold: Farming by tenant: Agricultural area"
"6","ha: Shared farming or other modes: Agricultural area"
"7","hold: Shared farming or other modes: Agricultural area"
"","Agricultural area"
"_0","Total"
"_1","Zero ha"
"_2","Less than 2 ha"
"_3","From 2 to 4.9 ha"
"_4","From 5 to 9.9 ha"
"_5","From 10 to 19.9 ha"
"_6","From 20 to 29.9 ha"
"_7","From 30 to 49.9 ha"
"_8","From 50 to 99.9 ha"
"_9","100 ha or over"
"","Geopolitical entity (reporting)"
"__00","Belgium"
"__01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__02","Prov. Antwerpen"
"__03","Prov. Limburg (BE)"
"__04","Prov. Oost-Vlaanderen"
"__05","Prov. Vlaams-Brabant"
"__06","Prov. West-Vlaanderen"
"__07","Prov. Brabant wallon"
"__08","Prov. Hainaut"
"__09","Prov. Liège"
"__0a","Prov. Luxembourg (BE)"
"__0b","Prov. Namur"
"__0c","Bulgaria"
"__0d","Severozapaden"
"__0e","Severen tsentralen"
"__0f","Severoiztochen"
"__0g","Yugoiztochen"
"__0h","Yugozapaden"
"__0i","Yuzhen tsentralen"
"__0j","Czechia"
"__0k","Praha"
"__0l","Strední Cechy"
"__0m","Jihozápad"
"__0n","Severozápad"
"__0o","Severovýchod"
"__0p","Jihovýchod"
"__0q","Strední Morava"
"__0r","Moravskoslezsko"
"__0s","Denmark"
"__0t","Hovedstaden"
"__0u","Sjælland"
"__0v","Syddanmark"
"__0w","Midtjylland"
"__0x","Nordjylland"
"__0y","Germany (until 1990 former territory of the FRG)"
"__0z","Baden-Württemberg"
"__10","Bayern"
"__11","Berlin, Bremen, Hamburg"
"__12","Berlin"
"__13","Brandenburg"
"__14","Bremen"
"__15","Hamburg"
"__16","Hessen"
"__17","Mecklenburg-Vorpommern"
"__18","Niedersachsen"
"__19","Nordrhein-Westfalen"
"__1a","Rheinland-Pfalz"
"__1b","Saarland"
"__1c","Sachsen"
"__1d","Sachsen-Anhalt"
"__1e","Schleswig-Holstein"
"__1f","Thüringen"
"__1g","Estonia"
"__1h","Eesti"
"__1i","Ireland"
"__1j","Border, Midland and Western (NUTS 2013)"
"__1k","Southern and Eastern (NUTS 2013)"
"__1l","Greece"
"__1m","Anatoliki Makedonia, Thraki (NUTS 2010)"
"__1n","Kentriki Makedonia (NUTS 2010)"
"__1o","Dytiki Makedonia (NUTS 2010)"
"__1p","Thessalia (NUTS 2010)"
"__1q","Ipeiros (NUTS 2010)"
"__1r","Ionia Nisia (NUTS 2010)"
"__1s","Dytiki Ellada (NUTS 2010)"
"__1t","Sterea Ellada (NUTS 2010)"
