"","Currency"
"0","Euro"
"1","Purchasing Power Standard"
"2","National currency"
"","Size classes in number of employees"
"_0","Total"
"_1","10 employees or more"
"","Working time"
"__0","Part-time"
"__1","Full-time"
"__2","Total in full-time equivalents"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Classification of economic activities - NACE Rev.2"
"____0","Industry, construction and services (except activities of households as employers and extra-territorial organisations and bodies)"
"____1","Industry, construction and services (except public administration, defense, compulsory social security)"
"____2","Business economy"
"____3","Industry and construction"
"____4","Industry (except construction)"
"____5","Mining and quarrying"
"____6","Manufacturing"
"____7","Electricity, gas, steam and air conditioning supply"
"____8","Water supply; sewerage, waste management and remediation activities"
"____9","Construction"
"____a","Services (except public administration, defense, compulsory social security, activities of households as employers and extra-territorial organisations and bodies)"
"____b","Services of the business economy"
"____c","Wholesale and retail trade; transport; accommodation and food service activities; information and communication"
"____d","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"____e","Transportation and storage"
"____f","Accommodation and food service activities"
"____g","Information and communication"
"____h","Financial and insurance activities; real estate activities; professional, scientific and technical activities; administrative and support service activities"
"____i","Financial and insurance activities"
"____j","Real estate activities"
"____k","Professional, scientific and technical activities"
"____l","Administrative and support service activities"
"____m","Public administration and defence; compulsory social security; education; human health and social work activities; arts, entertainment and recreation; other service activities"
"____n","Public administration and defence; compulsory social security"
"____o","Education; human health and social work activities; arts, entertainment and recreation; other service activities"
"____p","Education"
"____q","Human health and social work activities"
"____r","Arts, entertainment and recreation"
"____s","Other service activities"
"","Geopolitical entity (reporting)"
"_____0","Belgium"
"_____1","Bulgaria"
"_____2","Czechia"
"_____3","Denmark"
"_____4","Germany (until 1990 former territory of the FRG)"
"_____5","Estonia"
"_____6","Ireland"
"_____7","Greece"
"_____8","Spain"
"_____9","France"
"_____a","Croatia"
"_____b","Italy"
"_____c","Cyprus"
"_____d","Latvia"
"_____e","Lithuania"
"_____f","Luxembourg"
"_____g","Hungary"
"_____h","Malta"
"_____i","Netherlands"
"_____j","Austria"
"_____k","Poland"
"_____l","Portugal"
"_____m","Romania"
"_____n","Slovenia"
"_____o","Slovakia"
"_____p","Finland"
"_____q","Sweden"
"_____r","Iceland"
"_____s","Norway"
"_____t","Switzerland"
"_____u","United Kingdom"
