"","Wertmerkmal"
"0","Sozialvers.pflichtig Beschäftigte am Arbeitsort"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Geschlecht"
"__0","männlich"
"__1","weiblich"
"","WZ2008 (Abschnitte): Sozialvers.pfl. Beschäftigte"
"___0","Ohne Angabe"
"___1","Land- und Forstwirtschaft, Fischerei"
"___2","Bergbau und Gewinnung von Steinen und Erden"
"___3","Verarbeitendes Gewerbe"
"___4","Energieversorgung"
"___5","Wasserversorg.,Entsorg.,Beseitig.v.Umweltverschm."
"___6","Baugewerbe"
"___7","Handel, Instandhaltung und Reparatur von Kfz"
"___8","Verkehr und Lagerei"
"___9","Gastgewerbe"
"___a","Information und Kommunikation"
"___b","Erbringung von Finanz- und Versicherungsleistungen"
"___c","Grundstücks- und Wohnungswesen"
"___d","Freiberufliche, wiss. u. techn. Dienstleistungen"
"___e","Sonstige wirtschaftliche Dienstleistungen"
"___f","Öff. Verwaltung, Verteidigung, Sozialversicherung"
"___g","Erziehung und Unterricht"
"___h","Gesundheits- und Sozialwesen"
"___i","Kunst, Unterhaltung und Erholung"
"___j","Erbringung von sonstigen Dienstleistungen"
"___k","Private Haushalte"
"___l","Exterritoriale Organisationen und Körperschaften"
