"","Territorial typology"
"0","Total"
"1","Less favoured areas - mountainous"
"2","Less favoured areas - other"
"3","Not less favoured areas"
"","Variable"
"_0","Total area"
"_1","Utilised agricultural area"
"_2","Holdings with organic or low-input farming"
"_3","Arable land"
"_4","Cereals"
"_5","Pulses - total"
"_6","Root crops"
"_7","Industrial plants"
"_8","Fresh vegetables, melons, strawberries"
"_9","Flowers and ornemental plants"
"_a","Forage plants - total"
"_b","Seeds, seedlings and other crops on arable land"
"_c","Fallow land"
"_d","Kitchen gardens"
"_e","Total:Permanent grassland and meadow"
"_f","Permanent crops"
"_g","Fruit and berry plantations - total"
"_h","Citrus plantations"
"_i","Olive plantations - total"
"_j","Vineyards - total"
"_k","Other land"
"_l","Unutilised land and other areas"
"_m","Wooded area"
"_n","Total:Successive secondary crops"
"_o","Non fodder cereals:Successive secondary crops"
"_p","Non fodder pulses:Successive secondary crops"
"_q","Non fodder oil-seed plants:Successive secondary crops"
"_r","Other:Successive secondary crops"
"_s","Total irrigable area"
"","Unit of measure"
"__0","Hectare"
"__1","Holding"
"","Agricultural area"
"___0","Total"
"___1","Zero ha"
"___2","Less than 2 ha"
"___3","From 2 to 4.9 ha"
"___4","From 5 to 9.9 ha"
"___5","From 10 to 19.9 ha"
"___6","From 20 to 29.9 ha"
"___7","From 30 to 49.9 ha"
"___8","From 50 to 99.9 ha"
"___9","100 ha or over"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Denmark"
"____4","Germany (until 1990 former territory of the FRG)"
"____5","Estonia"
"____6","Ireland"
"____7","Greece"
"____8","Spain"
"____9","France"
"____a","France (metropolitan)"
"____b","Italy"
"____c","Cyprus"
"____d","Latvia"
"____e","Lithuania"
"____f","Luxembourg"
"____g","Hungary"
"____h","Malta"
"____i","Netherlands"
"____j","Austria"
"____k","Poland"
"____l","Portugal"
"____m","Romania"
"____n","Slovenia"
"____o","Slovakia"
"____p","Finland"
"____q","Sweden"
"____r","Norway"
"____s","Switzerland"
"____t","United Kingdom"
