"","Wertmerkmal"
"0","Produktionsindex"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Monate"
"__0","Januar"
"__1","Februar"
"__2","März"
"__3","April"
"__4","Mai"
"__5","Juni"
"__6","Juli"
"__7","August"
"__8","September"
"__9","Oktober"
"__a","November"
"__b","Dezember"
"","Original- und bereinigte Daten"
"___0","Originalwerte"
"___1","X13 JDemetra+  kalenderbereinigt"
"___2","X13 JDemetra+  kalender- und saisonbereinigt"
"","WZ2008 (4-Steller): Verarbeitendes Gewerbe"
"____00","Braunkohlenbergbau"
"____01","Gew. von Natursteinen,Kalk-u.Gipsstein,Kreide usw"
"____02","Gewinnung von Kies, Sand, Ton und Kaolin"
"____03","Schlachten (ohne Schlachten von Geflügel)"
"____04","Schlachten von Geflügel"
"____05","Fleischverarbeitung"
"____06","Fischverarbeitung"
"____07","Kartoffelverarbeitung"
"____08","Herstellung von Frucht- und Gemüsesäften"
"____09","Sonstige Verarbeitung von Obst und Gemüse"
"____0a","H.v. Ölen und Fetten (ohne Margarine u.ä.)"
"____0b","Herstellung von Margarine u. ä. Nahrungsfetten"
"____0c","Milchverarbeitung (ohne Herstellung von Speiseeis)"
"____0d","Herstellung von Speiseeis"
"____0e","Mahl- und Schälmühlen"
"____0f","Herstellung von Stärke und Stärkeerzeugnissen"
"____0g","Herstellung von Backwaren (ohne Dauerbackwaren)"
"____0h","Herstellung von Dauerbackwaren"
"____0i","Herstellung von Teigwaren"
"____0j","Herstellung von Zucker"
"____0k","Herstellung von Süßwaren (ohne Dauerbackwaren)"
"____0l","Verarbeitung von Kaffee u.Tee, H.v. Kaffee-Ersatz"
"____0m","Herstellung von Würzmitteln und Soßen"
"____0n","Herstellung von Fertiggerichten"
"____0o","H.v.homogenisierten u.diätetischen Nahrungsmitteln"
"____0p","Herstellung von sonstigen Nahrungsmitteln a.n.g."
"____0q","Herstellung von Futtermitteln für Nutztiere"
"____0r","Herstellung von Futtermitteln für sonstige Tiere"
"____0s","Herstellung von Spirituosen"
"____0t","Herstellung von Traubenwein"
"____0u","Herstellung von Apfelwein und anderen Fruchtweinen"
"____0v","H.v. Wermutwein u. sonstigen aromatisierten Weinen"
"____0w","Herstellung von Bier"
"____0x","Herstellung von Malz"
"____0y","H.v. Erfrischungsgetränken, Mineralwassergewinnung"
"____0z","Tabakverarbeitung"
"____10","Spinnstoffaufbereitung und Spinnerei"
"____11","Weberei"
"____12","Veredlung von Textilien und Bekleidung"
"____13","Herstellung von gewirktem und gestricktem Stoff"
"____14","H.v. konfektionierten Textilwaren (oh. Bekleidung)"
"____15","Herstellung von Teppichen"
"____16","Herstellung von Seilerwaren"
"____17","H.v. Vliesstoff u. Erzeugn. daraus (oh.Bekleidung)"
"____18","Herstellung von technischen Textilien"
"____19","Herstellung von sonstigen Textilwaren a.n.g."
"____1a","Herstellung von Arbeits- und Berufsbekleidung"
"____1b","Herstellung von sonstiger Oberbekleidung"
"____1c","Herstellung von Wäsche"
"____1d","H.v. sonst.Bekleidung u.Bekleidungszubehör a.n.g."
"____1e","Herstellung von Pelzwaren"
"____1f","Herstellung von Strumpfwaren"
"____1g","H.v. sonst.Bekleidung aus gewirktem u.gestr.Stoff"
"____1h","H.v. Leder-u.-faserstoff,Zuricht.u.Färben v.Fellen"
"____1i","Lederverarbeitung (ohne H.v. Lederbekleidung)"
"____1j","Herstellung von Schuhen"
"____1k","Säge-, Hobel- und Holzimprägnierwerke"
"____1l","H.v. Furnier-, Sperrh.-, Holzfaserpl.- u. -spanpl."
"____1m","Herstellung von Parketttafeln"
"____1n","H.v. sonst.Konstr.-, Fertigbauteilen u.Ä. aus Holz"
"____1o","H.v. Verpackungsmitteln,Lagerbehältern u.Ä. a.Holz"
"____1p","H.v. Holzwaren a.n.g., Kork-, Flecht- u. Korbwaren"
"____1q","Herstellung von Holz- und Zellstoff"
"____1r","Herstellung von Papier, Karton und Pappe"
"____1s","H.v. Wellpapier und -pappe, Verpackungsmitteln"
"____1t","H.v. Haushalts- u. Hygieneartikeln a.Zellstoff usw"
"____1u","H.v. Schreibwaren, Bürobedarf aus Papier und Pappe"
"____1v","Herstellung von Tapeten"
"____1w","H.v. sonstigen Waren aus Papier, Karton und Pappe"
"____1x","Drucken von Zeitungen"
"____1y","Drucken anderweitig nicht genannt"
"____1z","Druck- und Medienvorstufe"
"____20","Binden v.Druckerzeugn. u.damit verb. Dienstleistg."
"____21","Vervielf.v. bespielten Ton-, Bild- u. Datenträgern"
"____22","Kokerei"
"____23","Mineralölverarbeitung"
"____24","Herstellung von Industriegasen"
"____25","Herstellung von Farbstoffen und Pigmenten"
"____26","H.v.sonst.anorganischen Grundstoffen u.Chemikalien"
"____27","H.v.sonst. organischen Grundstoffen u.Chemikalien"
"____28","H.v. Düngemitteln und Stickstoffverbindungen"
"____29","Herstellung von Kunststoffen in Primärformen"
"____2a","H.v. synthetischem Kautschuk in Primärformen"
"____2b","H.v. Schädlingsbekämpfungs- u.Desinfektionsmitteln"
"____2c","H.v. Anstrichmitteln, Druckfarben und Kitten"
"____2d","H.v. Seifen, Wasch-, Reinigungs- und Poliermitteln"
"____2e","H.v. Körperpflegemitteln und Duftstoffen"
"____2f","Herstellung von pyrotechnischen Erzeugnissen"
"____2g","Herstellung von Klebstoffen"
"____2h","Herstellung von etherischen Ölen"
"____2i","H.v. sonstigen chemischen Erzeugnissen a.n.g."
"____2j","Herstellung von Chemiefasern"
"____2k","Herstellung von pharmazeutischen Grundstoffen"
"____2l","H.v. pharmazeut. Spezialitäten u. sonst. Erzeugn."
"____2m","Herstellung und Runderneuerung von Bereifungen"
"____2n","Herstellung von sonstigen Gummiwaren"
"____2o","H.v. Platten, Folien usw aus Kunststoffen"
"____2p","H.v. Verpackungsmitteln aus Kunststoffen"
"____2q","H.v. Baubedarfsartikeln aus Kunststoffen"
"____2r","Herstellung von sonstigen Kunststoffwaren"
"____2s","Herstellung von Flachglas"
"____2t","Veredlung und Bearbeitung von Flachglas"
"____2u","Herstellung von Hohlglas"
"____2v","Herstellung von Glasfasern und Waren daraus"
"____2w","H.,Veredlg.u.Bearb.v.sonst.Glas, techn.Glaswaren"
"____2x","H.v. feuerfesten keramischen Werkstoffen und Waren"
"____2y","H.v. keramischen Wand- u.Bodenfliesen u.-platten"
"____2z","Herstellung von Ziegeln und sonstiger Baukeramik"
"____30","H.v. keramischen Haushaltswaren u.Ziergegenständen"
"____31","Herstellung von Sanitärkeramik"
"____32","H.v. Isolatoren und Isolierteilen aus Keramik"
"____33","H.v. keramischen Erzeugnissen f.sonst.techn.Zwecke"
"____34","Herstellung von sonstigen keramischen Erzeugnissen"
"____35","Herstellung von Zement"
"____36","Herstellung von Kalk und gebranntem Gips"
"____37","H.v. Erzeugn. aus Beton, Zement u. Kalksandstein"
"____38","Herstellung von Gipserzeugnissen für den Bau"
"____39","Herstellung von Frischbeton (Transportbeton)"
"____3a","Herstellung von Mörtel u.a. Beton (Trockenbeton)"
"____3b","Herstellung von Faserzementwaren"
"____3c","H.v. sonst. Erzeugnissen aus Beton, Zement u.Gips"
"____3d","Be- u. Verarb. v. Naturwerk- u.Natursteinen a.n.g."
"____3e","H.v. Schleifkörpern u.Schleifmitteln auf Unterlage"
"____3f","H.v. sonst.Erzeugn. aus nichtmetall.Mineralien ang"
"____3g","Erzeugung von Roheisen, Stahl und Ferrolegierungen"
"____3h","H.v. Stahlrohren und Rohrstücken aus Stahl"
"____3i","Herstellung von Blankstahl"
"____3j","Herstellung von Kaltband unter 600 mm Breite"
"____3k","Herstellung von Kaltprofilen"
"____3l","Herstellung von kaltgezogenem Draht"
"____3m","Erzeugung und erste Bearb. von Edelmetallen"
"____3n","Erzeugung und erste Bearb. von Aluminium"
"____3o","Erzeugung und erste Bearb. von Blei,Zink u.Zinn"
"____3p","Erzeugung und erste Bearb. von Kupfer"
"____3q","Erzeugung und erste Bearb. von sonst. NE-Metallen"
"____3r","Eisengießereien"
"____3s","Stahlgießereien"
"____3t","Leichtmetallgießereien"
"____3u","Buntmetallgießereien"
"____3v","Herstellung von Metallkonstruktionen"
"____3w","Herstellung von Ausbauelementen aus Metall"
"____3x","H.v. Heizkörpern, -kesseln für Zentralheizungen"
"____3y","H.v. Tanks, Sammel- u.ä. Metallbehältern"
"____3z","H.v. Dampfkesseln (ohne Zentralheizungskessel)"
"____40","Herstellung von Waffen und Munition"
"____41","H.v. Schmiede-, Press-, Zieh-, Stanzteilen u.Ä."
"____42","Oberflächenveredlung und Wärmebehandlung"
"____43","Mechanik a.n.g."
"____44","H.v. Schneidwaren u.Bestecken aus unedlen Metallen"
"____45","H.v. Schlössern u.Beschlägen aus unedlen Metallen"
"____46","Herstellung von Werkzeugen"
"____47","H.v. Fässern,Trommeln,Dosen,Eimern u.ä. aus Metall"
"____48","H.v. Verpackungen und Verschlüssen aus Metall"
"____49","Herstellung von Drahtwaren, Ketten und Federn"
"____4a","Herstellung von Schrauben und Nieten"
"____4b","Herstellung von sonstigen Metallwaren a.n.g."
"____4c","Herstellung von elektronischen Bauelementen"
"____4d","Herstellung von bestückten Leiterplatten"
"____4e","H.v. DV-Geräten und peripheren Geräten"
"____4f","H.v. Geräten u. Einr. d. Telekommunikationstechnik"
"____4g","H.v. Geräten der Unterhaltungselektronik"
"____4h","H.v. Mess-, Kontroll-, Navig.-u.ä. Instr. u.Vorr."
"____4i","Herstellung von Uhren"
"____4j","H.v. Bestrahlungs- u.a. elektromed. Geräten"
"____4k","H.v. optischen und fotografischen Geräten"
"____4l","H.v. magnetischen und optischen Datenträgern"
"____4m","H.v. Elektromotoren,Generatoren,Transformatoren"
"____4n","H.v. Elektriz.verteilungs- u. -schalteinrichtungen"
"____4o","Herstellung von Batterien und Akkumulatoren"
"____4p","Herstellung von Glasfaserkabeln"
"____4q","H.v. sonst. elektron.u.elektr. Drähten u. Kabeln"
"____4r","Herstellung von elektrischem Installationsmaterial"
"____4s","Herstellung von elektrischen Lampen und Leuchten"
"____4t","Herstellung von elektrischen Haushaltsgeräten"
"____4u","H.v. nicht elektrischen Haushaltsgeräten"
"____4v","H.v. sonst. elektr. Ausrüstungen u. Geräten a.n.g."
"____4w","H.v. Verbrenn.mot.u.Turbinen (oh.Straßenfahrz.usw)"
"____4x","H.v. hydraulischen und pneumatischen Komponenten"
"____4y","Herstellung von Pumpen und Kompressoren a.n.g."
"____4z","Herstellung von Armaturen a.n.g."
"____50","H.v. Lagern,Getrieben,Zahnrädern,Antriebselementen"
"____51","Herstellung von Öfen und Brennern"
"____52","Herstellung von Hebezeugen und Fördermitteln"
"____53","H.v. Büromaschinen (ohne DV-u.periphere Geräte)"
"____54","H.v. handgeführten Werkzeugen mit Motorantrieb"
"____55","H.v. kälte-u.lufttechn.Erzeugn.,nicht f.d.Haushalt"
"____56","H.v. sonst. nicht WZ-spezifischen Maschinen a.n.g."
"____57","H.v. land- und forstwirtschaftlichen Maschinen"
"____58","H.v. Werkzeugmaschinen für die Metallbearbeitung"
"____59","Herstellung von sonstigen Werkzeugmaschinen"
"____5a","H.v. Maschinen f.Metallerzeugung,Walzwerkseinr.usw"
"____5b","H.v. Bergwerks-, Bau- und Baustoffmaschinen"
"____5c","H.v. Maschinen f.Nahrungsm.erzg.u.ä.,Tabakverarb."
"____5d","H.v.Masch.f.d.Textil-u.Bekleid.herst.,Lederverarb."
"____5e","H.v. Maschinen f.d.Papiererzeugung u.-verarbeitung"
"____5f","H.v. Maschinen f.d.Verarb.v.Kunststoff u.Kautschuk"
"____5g","H.v. Masch.f.sonst.best.Wirtschaftszweige a.n.g."
"____5h","Herstellung von Kraftwagen und Kraftwagenmotoren"
"____5i","Herstellung von Karosserien, Aufbauten u.Anhängern"
"____5j","H.v. elektr.u.elektron. Ausrüstg. für Kraftwagen"
"____5k","H.v. sonst. Teilen u. sonst. Zubehör f. Kraftwagen"
"____5l","Schiffbau (ohne Boots- und Yachtbau)"
"____5m","Boots- und Yachtbau"
"____5n","Schienenfahrzeugbau"
"____5o","Luft- und Raumfahrzeugbau"
"____5p","Herstellung von Krafträdern"
"____5q","H.v. Fahrrädern sowie von Behindertenfahrzeugen"
"____5r","Herstellung von sonstigen Fahrzeugen a.n.g."
"____5s","Herstellung von Büro- und Ladenmöbeln"
"____5t","Herstellung von Küchenmöbeln"
"____5u","Herstellung von Matratzen"
"____5v","Herstellung von sonstigen Möbeln"
"____5w","Herstellung von Münzen"
"____5x","H.v. Schmuck, Gold- und Silberschmiedewaren"
"____5y","Herstellung von Fantasieschmuck"
"____5z","Herstellung von Musikinstrumenten"
"____60","Herstellung von Sportgeräten"
"____61","Herstellung von Spielwaren"
"____62","H.v. med. u. zahnmed. Apparaten und Materialien"
"____63","Herstellung von Besen und Bürsten"
"____64","Herstellung von sonstigen Erzeugnissen a.n.g."
"____65","Reparatur von Metallerzeugnissen"
"____66","Reparatur von Maschinen"
"____67","Reparatur von elektronischen und optischen Geräten"
"____68","Reparatur von elektrischen Ausrüstungen"
"____69","Installation von Maschinen und Ausrüstungen a.n.g."
