"","Wohnort des Patienten"
"01","Schleswig-Holstein /Schleswig, Holstein"
"02","Hamburg"
"03","Niedersachsen"
"04","Bremen"
"05","Nordrhein-Westfalen /Nordrhein, Westfalen"
"06","Hessen"
"07","Rheinland-Pfalz /Rheinland, Pfalz"
"08","Baden-Württemberg /Württemberg"
"09","Bayern"
"10","Saarland"
"11","Berlin"
"12","Brandenburg"
"13","Mecklenburg-Vorpommern /Mecklenburg, Vorpommern"
"14","Sachsen"
"15","Sachsen-Anhalt /Sachsen, Anhalt"
"16","Thüringen"
"17","Ausland"
"18","unbekannt"
"","Altersgruppen (u1-95m)"
"__01","unter 1 Jahr /Alter"
"__02","1 bis unter 5 Jahre /Alter"
"__03","5 bis unter 10 Jahre /Alter"
"__04","10 bis unter 15 Jahre /Alter"
"__05","15 bis unter 18 Jahre /Alter"
"__06","18 bis unter 20 Jahre /Alter"
"__07","20 bis unter 25 Jahre /Alter"
"__08","25 bis unter 30 Jahre /Alter"
"__09","30 bis unter 35 Jahre /Alter"
"__10","35 bis unter 40 Jahre /Alter"
"__11","40 bis unter 45 Jahre /Alter"
"__12","45 bis unter 50 Jahre /Alter"
"__13","50 bis unter 55 Jahre /Alter"
"__14","55 bis unter 60 Jahre /Alter"
"__15","60 bis unter 65 Jahre /Alter"
"__16","65 bis unter 70 Jahre /Alter"
"__17","70 bis unter 75 Jahre /Alter"
"__18","75 bis unter 80 Jahre /Alter"
"__19","80 bis unter 85 Jahre /Alter"
"__20","85 bis unter 90 Jahre /Alter"
"__21","90 bis unter 95 Jahre /Alter"
"__22","95 Jahre und mehr /Alter"
"","ICD-10 (3-Steller) Nebendiagnosen"
"____0001","Typhus abdominalis und Paratyphus /Typhus, Paratyphus, Bauchtyphus"
"____0002","Sonstige Salmonelleninfektionen /Salmonelleninfektionen"
"____0003","Sonstige bakterielle Darminfektionen /Darminfektionen"
"____0004","Sonstige bakteriell bed. Lebensmittelvergiftungen /Lebensmittelvergiftungen"
"____0005","Sonstige Darmkrankheiten durch Protozoen /Darminfektionen"
"____0006","Virusbed. u.sonst. näher bezeichn. Darminfektionen /Darminfektionen"
"____0007","Sonst. Gastroenteritis u.Kolitis infekt. Ursprungs /Gastroenteritis, Kolitis"
"____0008","Tuberkulose der Atmungsorgane, gesichert /Tuberkulose, TBC"
"____0009","Erysipeloid"
"____0010","Sonstige bakterielle Zoonosen, ao.nicht klass. /Infektionskrankheiten"
"____0011","Infektion durch sonstige Mykobakterien /Tuberkulose, TBC"
"____0012","Keuchhusten"
"____0013","Scharlach"
"____0014","Meningokokkeninfektion /Hirnhautentzündung, Blutvergiftung"
"____0015","Streptokokkensepsis /Streptokokkensepsis, Blutvergiftung"
"____0016","Sonstige Sepsis /Sepsis, Blutvergiftung"
"____0017","Bartonellose"
"____0018","Erysipel (Wundrose) /Erysipel, Wundrose"
"____0019","Sonstige bakterielle Krankheiten, ao.nicht klass. /Infektionskrankheiten"
"____0020","Bakterielle Infektion nicht näher bez.Lokalisation /Infektionskrankheiten"
"____0021","Syphilis connata /Syphilis"
"____0022","Sonstige und nicht näher bezeichnete Syphilis /Syphilis"
"____0023","Gonokokkeninfektion"
"____0024","Infektionen d.Anogenitalbereichs durch Herpesviren /Herpes"
"____0025","Sonst. vorwiegend d.Geschlechtsverk.übertr.Krankh. /Geschlechtskrankheiten"
"____0026","Sonstige Krankheiten durch Chlamydien /Infektionskrankheiten"
"____0027","Q-Fieber /Fieber"
"____0028","Atypische Virus-Infektionen d.Zentralnervensystems /Virusinfektionen"
"____0029","Sonstige Virusenzephalitis, ao.nicht klass. /Virusenzephalitis"
"____0030","Virusenzephalitis, nicht näher bezeichnet /Virusenzephalitis"
"____0031","Virusmeningitis /Hirnhautentzündung, Meningitis"
"____0032","Sonstige Virusinfektionen des Zentralnervensystems /Virusinfektionen"
"____0033","Infektionen durch Herpesviren (Herpes simplex) /Herpes"
"____0034","Varizellen (Windpocken) /Varizellen, Windpocken"
"____0035","Zoster (Herpes zoster) /Herpes, Zoster, Gürtelrose"
"____0036","Masern"
"____0037","Sonst. Virusinfektionen Haut-/Schleimhautläsionen /Virusinfektionen, Schleimhautläsionen, Hautläsionen"
"____0038","N.n.bez. Virusinfektion Haut-/Schleimhautläsionen /Virusinfektionen, Schleimhautläsionen, Hautläsionen"
"____0039","Akute Virushepatitis B /Hepatitis, Virushepatitis, Leberentzündung"
"____0040","Sonstige akute Virushepatitis /Hepatitis, Virushepatitis, Leberentzündung"
"____0041","Chronische Virushepatitis /Hepatitis, Virushepatitis, Leberentzündung"
"____0042","Nicht näher bezeichnete Virushepatitis /Hepatitis, Virushepatitis, Leberentzündung"
"____0043","Nicht näher bezeichnete HIV-Krankheit /HIV"
"____0044","Zytomegalie"
"____0045","Infektiöse Mononukleose /Mononukleose, Drüsenfieber"
"____0046","Viruskonjunktivitis /Bindehautentzündung, Augenkrankheiten"
"____0047","Sonstige Viruskrankheiten, ao. nicht klassifiziert /Viruskrankheiten"
"____0048","Viruskrankheit nicht näher bezeichn. Lokalisation /Viruskrankheiten"
"____0049","Dermatophytose (Tinea) /Dermatophytose, Tinea"
"____0050","Sonstige oberflächliche Mykosen /Pilzinfektionen, Mykosen"
"____0051","Kandidose /Pilzinfektionen, Soor"
"____0052","Aspergillose /Pilzinfektionen, Schimmelpilzinfektion"
"____0053","Sonstige Mykosen, anderenorts nicht klassifiziert /Pilzinfektionen"
"____0054","Nicht näher bezeichnete Mykose /Pilzinfektionen, Mykose"
"____0055","Toxoplasmose"
"____0056","Pneumozystose /Lungeninfektionen"
"____0057","Schistosomiasis (Bilharziose) /Schistosomiasis, Bilharziose, Wurmbefall"
"____0058","Enterobiasis /Wurmbefall"
"____0059","Pedikulose/Phthiriasis (Läuse-/Filzläusebefall) /Pedikulose, Phthiriasis, Läusebefall, Filzlausbefall"
"____0060","Skabies /Krätze"
"____0061","Sonstiger Parasitenbefall der Haut /Parasitenbefall"
"____0062","Folgezustände der Tuberkulose /Tuberkulose, TBC"
"____0063","Folgezustände n.n.bez. infektiöser.u.parasit. Kh. /Infektionskrankheiten"
"____0064","Streptokokken und Staphylokokken als Ursache v.Kh. /Streptokokken, Staphylokokken"
"____0065","Sonstige Bakterien als Ursache von Krankheiten /Bakterieninfektionen"
"____0066","Viren als Ursache von anderen Krankheiten /Virusinfektionen"
"____0067","Sonstige Erreger als Ursache von Krankheiten /Krankheitserreger"
"____0068","Sonstige u. nicht näher bezeichnete Infektionskh. /Infektionskrankheiten"
"____0069","BN der Leber und der intrahepatischen Gallengänge /Leberkrebs, Neubildungen"
"____0070","BN d. Knochens u.d. Gelenkknorpels d. Extremitäten /Knochenkrebs, Neubildungen"
"____0071","BN d.Knochens u.d.Gelenkknorpels n.n.bez. Lokalis. /Knochenkrebs, Neubildungen"
"____0072","Kaposi-Sarkom /Krebs, Neubildungen"
"____0073","BN d. peripheren Nerven u.d. autonom Nervensystems /Krebs, Neubildungen"
"____0074","BN sonstigen Bindegewebes u.and. Weichteilgewebe /Bindegewebekrebs, Weichteilekrebs, Neubildungen"
"____0075","Bösartige Neubildung des Ovars /Eierstockkrebs, Neubildungen"
"____0076","BN der Niere, ausgenommen Nierenbecken /Nierenkrebs, Neubildungen"
"____0077","BN des Auges und der Augenanhangsgebilde /Krebs, Neubildungen"
"____0078","Bösartige Neubildung des Gehirns /Krebs, Neubildungen"
"____0079","BN d.Rückenmarks,d.Hirnnerven,d.Zentralnervensyst. /Rückenmarkkrebs, Hirnnervenkrebs, Neubildungen"
"____0080","Bösartige Neubildung der Nebenniere /Nebennierenkrebs, Neubildungen"
"____0081","BN sonst. u. ungenau bezeichneter Lokalisationen /Krebs, Neubildungen"
"____0082","Sekundäre u.n.n. bezeichnete BN der Lymphknoten /Lymphknotenkrebs, Neubildungen"
"____0083","Sekundäre BN der Atmungs- und Verdauungsorgane /Lungenkrebs, Neubildungen"
"____0084","Sekundäre BN an sonstigen Lokalisationen /Krebs, Neubildungen"
"____0085","Lymphatische Leukämie /Blutkrebs, Leukämie, Neubildungen"
"____0086","Myeloische Leukämie /Blutkrebs, Leukämie, Neubildungen"
"____0087","Monozytenleukämie /Blutkrebs, Leukämie, Neubildungen"
"____0088","Sonstige Leukämien näher bezeichneten Zelltyps /Blutkrebs, Leukämie, Neubildungen"
"____0089","Leukämie nicht näher bezeichneten Zelltyps /Blutkrebs, Leukämie, Neubildungen"
"____0090","BN als Primärtumoren an mehreren Lokalisationen /Krebs, Neubildungen"
"____0091","Gutartige Neubildung des Mundes und des Pharynx /Neubildungen"
"____0092","Gutart.NB sonst.ungen.bez. Teile d.Verdauungssyst. /Neubildungen"
"____0093","Gutart.NB des Mittelohres und des Atmungssystems /Neubildungen"
"____0094","Gutart.NB sonst. u.n.n.bez. intrathorakaler Organe /Neubildungen"
"____0095","Gutartige NB des Knochens und des Gelenkknorpels /Neubildungen"
"____0096","Gutartige Neubildung des Fettgewebes /Neubildungen"
"____0097","Hämangiom und Lymphangiom /Blutschwämmchen, Erdbeerfleck, Hämangiom, Lymphangiom, Neubildungen"
"____0098","Gutart.NB Weichteilgew.,Retroperitoneum,Peritoneum /Neubildungen"
"____0099","Sonst. gutart. NB d.Bindegew. u.a. Weichteilgewebe /Neubildungen"
"____0100","Melanozytennävus /Sommersprossen"
"____0101","Sonstige gutartige Neubildungen der Haut /Hautfehlbildung, Schleimhautfehlbildung, Neubildungen"
"____0102","Gutartige Neubildung des Ovars /Neubildungen"
"____0103","Gutart. NB sonst. u.n.n.bez. weibl. Genitalorgane /Neubildungen"
"____0104","Gutartige Neubildung der männlichen Genitalorgane /Neubildungen"
"____0105","Gutartige Neubildung der Harnorgane /Neubildungen"
"____0106","Gutart. NB d.Gehirns u.a.Teile d.Zentralnervensys. /Neubildungen"
"____0107","Gutart. NB sonstiger u.n.n.bez. endokriner Drüsen /Neubildungen"
"____0108","Gutart. NB sonstiger u.n.n.bez. Lokalisationen /Neubildungen"
"____0109","NB unsich. Verh.d. Mundhöhle u.d. Verdauungsorgane /Neubildungen"
"____0110","NB unbek.Verh.: Mittelohr,Atmg.,intrathorakal.Org. /Neubildungen"
"____0111","NB unsich. Verhaltens der männlichen Genitalorgane /Neubildungen"
"____0112","NB unsich. Verhaltens der Harnorgane /Neubildungen"
"____0113","NB unsich. Verhaltens der Meningen /Neubildungen"
"____0114","NB unsich. Verh.d Gehirns u.d.Zentralnervensystems /Neubildungen"
"____0115","NB unsich. Verhaltens der endokrinen Drüsen /Neubildungen"
"____0116","Polycythaemia vera /Neubildungen, Blutkrankheiten"
"____0117","Myelodysplastische Syndrome /Neubildungen, Knochenmarkskrankheiten"
"____0118","Sonst.NB unbek.Verh.: lymph.,blutb.,verwandt.Gew. /Neubildungen"
"____0119","NB unsicheren oder unbekannten Verhaltens /Neubildungen"
"____0120","Eisenmangelanämie /Blutkrankheiten, Anämien"
"____0121","Vitamin-B12-Mangelanämie /Blutkrankheiten, Anämien, Mangelanämie"
"____0122","Sonstige alimentäre Anämien /Blutkrankheiten, Anämien"
"____0123","Anämie durch Enzymdefekte /Blutkrankheiten, Anämien"
"____0124","Thalassämie /Blutkrankheiten, Hämoglobinstörung"
"____0125","Sichelzellenkrankheiten /Blutkrankheiten, Hämoglobinstörung"
"____0126","Sonstige hereditäre hämolytische Anämien /Blutkrankheiten, Anämien"
"____0127","Erworbene hämolytische Anämien /Blutkrankheiten, Anämien"
"____0128","Erworbene isolierte aplastische Anämie /Blutkrankheiten, Anämien"
"____0129","Sonstige aplastische Anämien /Blutkrankheiten, Anämien"
"____0130","Akute Blutungsanämie /Blutkrankheiten, Anämien"
"____0131","Anämie bei chronischen, ao. klass. Krankheiten /Blutkrankheiten, Anämien"
"____0132","Sonstige Anämien /Blutkrankheiten, Anämien"
"____0133","Disseminierte intravasale Gerinnung /Blutkrankheiten, Blutgerinnungsstörung"
"____0134","Hereditärer Faktor-VIII-Mangel /Blutkrankheiten, Blutgerinnungsstörung"
"____0135","Hereditärer Faktor-IX-Mangel /Blutkrankheiten, Blutgerinnungsstörung"
"____0136","Sonstige Koagulopathien /Blutkrankheiten, Blutgerinnungsstörung"
"____0137","Purpura und sonstige hämorrhagische Diathesen /Einblutungen, Diathesen"
"____0138","Agranulozytose /Blutkrankheiten"
"____0139","Funktionelle Störungen der neutrophilen Granulozyt /Blutkrankheiten"
"____0140","Sonstige Krankheiten der Leukozyten /Blutkrankheiten"
"____0141","Krankheiten der Milz /Milzkrankheiten"
"____0142","Methämoglobinämie /Blutkrankheiten"
"____0143","Sonstige Kh. des Blutes und der blutbilden Organe /Blutkrankheiten"
"____0144","Kh. mit Beteil. des lymphoretikulären Gewebes u.Ä. /Blutkrankheiten"
"____0145","Sonst.Kh.d.Blutes u.d.blutbild.Org.b.ao.klass.Kh. /Blutkrankheiten"
"____0146","Immundefekt mit vorherrschendem Antikörpermangel /Immundefekte"
"____0147","Kombinierte Immundefekte /Immundefekte"
"____0148","Immundefekt i. Verbind. m. and. Schweren Defekten /Immundefekte"
"____0149","Variabler Immundefekt common variable immunodeficy /Immundefekte"
"____0150","Sonstige Immundefekte /Immundefekte"
"____0151","Sonst.Störungen m.Beteil.d.Immunsystems, ao.n.kl. /Immundefekte, Autoimmunerkrankungen"
"____0152","Immunkompromittierung nach Bestrahl.,Chemotherap. /Immundefekte, Autoimmunerkrankungen, HIV"
"____0153","Jodmangelbed. Schilddrüsenkh. u.verwandte Zustände /Schilddrüsenkrankheiten"
"____0154","Sonstige Hypothyreose /Schilddrüsenunterfunktionen, Hypothyreose"
"____0155","Hyperthyreose (Thyreotoxikose) /Schilddrüsenüberfunktionen, Hyperthyreose, Thyreotoxikose"
"____0156","Thyreoiditis /Schilddrüsenentzündungen"
"____0157","Sonstige Krankheiten der Schilddrüse /Schilddrüsenkrankheiten"
"____0158","Primär insulinabhängiger Diabetes mellitus (Typ-I) /Diabetes, Zuckerkrankheit"
"____0159","Sonstiger näher bezeichneter Diabetes mellitus /Diabetes, Zuckerkrankheit"
"____0160","Hypoglykämisches Koma, nichtdiabetisch /Koma"
"____0161","Sonst. Störungen d. inneren Sekretion des Pankreas /Bauchspeicheldrüsenstörung"
"____0162","Hypoparathyreoidismus /Schilddrüsenunterfunktion"
"____0163","Hyperparathyreoidismus u.sonst.Kh.d.Nebenschilddr. /Schilddrüsenunterfunktion, Hyperparathyreoidismus"
"____0164","Überfunktion der Hypophyse /Hyphysenüberfunktion"
"____0165","Unterfunktion und andere Störungen der Hypophyse /Hyphysenunterfunktion"
"____0166","Cushing-Syndrom /Drüsenkrankheiten"
"____0167","Adrenogenitale Störungen /Stoffwechselkrankheiten"
"____0168","Hyperaldosteronismus /Hormonkrankheiten"
"____0169","Sonstige Krankheiten der Nebenniere /Nebennierenkrankheiten, Drüsenkrankheiten"
"____0170","Ovarielle Dysfunktion /Dysfunktion, Drüsenkrankheiten"
"____0171","Testikuläre Dysfunktion /Dysfunktion, Drüsenkrankheiten"
"____0172","Pubertätsstörungen, ao. nicht klassifiziert /Pubertätsstörungen, Drüsenkrankheiten"
"____0173","Krankheiten des Thymus /Drüsenkrankheiten"
"____0174","Sonstige endokrine Störungen /Drüsenkrankheiten"
"____0175","Störungen der endokrinen Drüsen bei ao. klass. Kh. /Drüsenkrankheiten"
"____0176","Alimentärer Marasmus /Proteinmangel, Eiweißmangel, Energiemangel, Marasmus"
"____0177","N.n.bez. erhebl. Energie- u. Eiweißmangelernährung /Proteinmangel, Eiweißmangel"
"____0178","Energie-u.Eiweißmangelernähr.mäßigen u.leicht.Grd. /Proteinmangel, Eiweißmangel"
"____0179","Entwicklungsverzög.d.Energie-u.Eiweißmangelernähr. /Proteinmangel, Eiweißmangel"
"____0180","N.n.bez. Energie- und Eiweißmangelernährung /Proteinmangel, Eiweißmangel"
"____0181","Vitamin-A-Mangel /Vitaminmangel"
"____0182","Mangel an sonst. Vitaminen d. Vitamin-B-Komplexes /Vitaminmangel"
"____0183","Vitamin-D-Mangel /Vitaminmangel"
"____0184","Sonstige Vitaminmangelzustände /Vitaminmangel"
"____0185","Alimentärer Kalziummangel /Kalziummangel"
"____0186","Alimentärer Zinkmangel /Zinkmangel"
"____0187","Mangel an sonstigen Spurenelementen /Spurenelementemangel"
"____0188","Sonstige alimentäre Mangelzustände /Mangelzustände"
"____0189","Folgen v. Mangelernährung o.sonst.alim.Mangelzust. /Mangelzustände, Mangelernährung"
"____0190","Lokalisierte Adipositas /Fettleibigkeit, Adipositas"
"____0191","Adipositas /Fettleibigkeit, Adipositas"
"____0192","Sonstige Überernährung /Überernährung"
"____0193","Störungen d.Stoffwechsels aromatischer Aminosäuren /Stoffwechselstörungen"
"____0194","Störungen d. Stoffwechsels verzweigter Aminosäuren /Stoffwechselstörungen"
"____0195","Sonstige Störungen des Aminosäurestoffwechsels /Stoffwechselstörungen"
"____0196","Laktoseintoleranz /Milchallergie, Milchzuckerunverträglichkeit"
"____0197","Sonstige Störungen des Kohlenhydratstoffwechsels /Stoffwechselstörungen"
"____0198","Stör.d.Sphingolipidstoffwechsels u.d.Lipidspeich. /Stoffwechselstörungen"
"____0199","Störungen des Glykosaminoglykan-Stoffwechsels /Stoffwechselstörungen, Mukopolysaccharidose"
"____0200","Störungen des Glykoproteinstoffwechsels /Stoffwechselstörungen, Mukolipidose"
"____0201","Stör.d.Lipoproteinstoffwechs.u.sonst.Lipididämien /Stoffwechselstörungen, Hyperlipidämie"
"____0202","Störungen des Purin- und Pyrimidinstoffwechsels /Stoffwechselstörungen"
"____0203","Störungen des Porphyrin- und Bilirubinstoffwechsel /Stoffwechselstörungen"
"____0204","Störungen des Mineralstoffwechsels /Stoffwechselstörungen"
"____0205","Zystische Fibrose /Stoffwechselerkrankungen, Mukoviszidose, Fibrose"
"____0206","Volumenmangel"
"____0207","Sonst. Störungen d.Wasser- u. Elektrolythaushalte /Stoffwechselstörungen"
"____0208","Sonstige Stoffwechselstörungen /Stoffwechselstörungen"
"____0209","Endokrine u.Stoffwechselstör. nach med.Maßnahmen /Stoffwechselstörungen"
"____0210","Ernährungs- u. Stoffwechselstör. bei ao.klass.Kh. /Ernährungskrankheiten, Stoffwechselstörungen"
"____0211","Delir, nicht d.Alkohol o.a. psychotrope Substanzen /Verwirrung, Delirium"
"____0212","And. psychische Störungen aufgr. einer Schädigung /Verhaltensstörungen"
"____0213","Persönl.- u.Verhaltensstörung aufgr.Gehirnschäd. /Persönlichkeitsstörungen, Verhaltensstörungen"
"____0214","N.n.bez. organische o.symptomat.psychische Störung /Verhaltensstörungen"
"____0215","Psychische und Verhaltensstörungen durch Opioide /Drogenmissbrauch, Verhaltensstörungen"
"____0216","Psychische und Verhaltensstörungen durch Cannabino /Drogenmissbrauch, Verhaltensstörungen"
"____0217","Psych. u. Verhaltensstör. d.Sedativa o.Hypnotika /Drogenmissbrauch, Verhaltensstörungen"
"____0218","Psychische und Verhaltensstörungen durch Tabak /Drogenmissbrauch, Verhaltensstörungen"
"____0219","Psych. u.Verhaltensstör.d. multiplen Substanzgebr. /Drogenmissbrauch, Verhaltensstörungen"
"____0220","Depressive Episode /Depressionen"
"____0221","Andere affektive Störungen /Depressionen"
"____0222","Andere Angststörungen /Angststörungen"
"____0223","Reaktionen auf schwere Belast. u. Anpassungssstör. /Belastungsstörungen, Anpassungsstörungen"
"____0224","Somatoforme Störungen /Müdigkeit, Erschöpfung"
"____0225","Andere neurotische Störungen /Störungen"
"____0226","Essstörungen"
"____0227","Nichtorganische Schlafstörungen /Schlafstörungen"
"____0228","Psych.Faktoren o.Verhaltensfaktoren b.ao.klass.Kh. /Verhaltensauffälligkeiten"
"____0229","Andere Persönlichkeits- und Verhaltensstörungen /Persönlichkeitsstörungen, Verhaltensstörungen"
"____0230","Leichte Intelligenzminderung /Intelligenzminderung"
"____0231","Mittelgradige Intelligenzminderung /Intelligenzminderung"
"____0232","Schwere Intelligenzminderung /Intelligenzminderung"
"____0233","Schwerste Intelligenzminderung /Intelligenzminderung"
"____0234","Andere Intelligenzminderung /Intelligenzminderung"
"____0235","Nicht näher bezeichnete Intelligenzminderung /Intelligenzminderung"
"____0236","Umschriebene Entwicklungsstör.d.Sprechens/Sprache /Mutismus, Entwicklungsstörungen"
"____0237","Umschrieb. Entwicklungsstör.d.motorischen Funktion /Entwicklungsstörungen, Koordinationsstörungen"
"____0238","Kombinierte umschriebene Entwicklungsstörungen /Entwicklungsstörungen"
"____0239","Tiefgreifende Entwicklungsstörungen /Entwicklungsstörungen"
"____0240","Andere Entwicklungsstörungen /Entwicklungsstörungen"
"____0241","Nicht näher bezeichnete Entwicklungsstörung /Entwicklungsstörungen"
"____0242","Störungen des Sozialverhaltens /Verhaltensstörungen"
"____0243","Komb. Störungen d.Sozialverhaltens u.d.Emotionen /Verhaltensstörungen"
"____0244","Emotionale Störungen des Kindesalters /Emotionsstörungen"
"____0245","Stör. sozialer Funkt.m. Beginn i.d.Kindh.u.Jugend /Verhaltensstörungen"
"____0246","Ticstörungen /Ticstörungen, Tourettestörung"
"____0247","And. Verhaltens- u.emotion. Stör.i.d.Kindh./Jugend /Verhaltensstörungen"
"____0248","Psychische Störung ohne nähere Angabe /Verhaltensstörungen"
"____0249","Bakterielle Meningitis, ao. nicht klassifiziert /Hirnhautentzündung, Meningitis"
"____0250","Meningitis bei ao. Klass. bakteriellen Krankheiten /Hirnhautentzündung, Meningitis"
"____0251","Meningitis b.sonst. ao.klass. infekt./parasit. Kh. /Hirnhautentzündung, Meningitis"
"____0252","Meningitis durch sonst. u. n.n.bez. Ursachen /Hirnhautentzündung, Meningitis"
"____0253","Enzephalitis, Myelitis, Enzephalomyelitis /Gehirnentzündung, Enzephalitis, Myelitis, Enzephalomyelitis"
"____0254","Enzephalitis,Myelitis,Enzephalomyelitis b.ao.kl.Kh /Querschnittsmyelitis, Enzephalitis, Myelitis, Enzephalomyelitis"
"____0255","Intrakranielle u.intraspinale Abszesse u.Granulome /Rückenmarkentzündungen, Abszesse"
"____0256","Intrakran.u.intraspin.Phlebitis u.Thrombophlebitis /Gefäßentzündungen, Phlebitis, Thrombophlebitis"
"____0257","Folgen entzündlicher Kh. des Zentralnervensystems /Blutvergiftung"
"____0258","Hereditäre Ataxie /Bewegungsstörungen"
"____0259","Spinale Muskelatrophie und verwandte Syndrome /Erbkrankheiten, Muskelatrophie"
"____0260","Systematroph.,vorw.Zentralnervens.betr.b.ao.kl.Kh. /Gewebsschwund, Systematrophien"
"____0261","Sonstige degenerative Krankheiten der Basalganglie /Parkinson"
"____0262","Dystonie /Bewegungsstörungen"
"____0263","Sonst. extrapyramidale Kh. und Bewegungsstörungen /Bewegungsstörungen"
"____0264","Sonst.degenerative Kh.d.Nervensystems,ao.n.klass. /Nervensystemdegeneration"
"____0265","Sonst.degenerative Kh.d.Nervensys.,b.ao.klass.Kh. /Nervensystemdegeneration"
"____0266","Sonst.demyelinisierende Kh. d.Zentralnervensystems /Nervensystemdegeneration"
"____0267","Epilepsie /Fallsucht, Krampfleiden"
"____0268","Status epilepticus /Fallsucht, Krampfleiden"
"____0269","Zerebrale Gefäßsyndrome bei zerebrovaskulären Kh. /Gefäßsyndrome"
"____0270","Schlafstörungen"
"____0271","Krankheiten des N. facialis (VII. Hirnnerv) /Nervenkrankheiten"
"____0272","Krankheiten sonstiger Hirnnerven /Nervenkrankheiten"
"____0273","Krankheiten von Nervenwurzeln und Nervenplexus /Nervenkrankheiten"
"____0274","Kompress.v.Nervenwurzeln u.Nervenplexus,b.ao.kl.Kh /Nervenkrankheiten"
"____0275","Mononeuropathien der oberen Extremität /Nervenkrankheiten, Mononeuropathien"
"____0276","Mononeuropathien der unteren Extremität /Nervenkrankheiten, Mononeuropathien"
"____0277","Hereditäre und idiopathische Neuropathie /Nervenkrankheiten, Polyneuropathien"
"____0278","Sonstige Polyneuropathien /Nervenkrankheiten, Polyneuropathien"
"____0279","Polyneuropathie b. ao. klassifizierten Krankheiten /Nervenkrankheiten, Polyneuropathien"
"____0280","Myasthenia gravis und sonstige neuromuskuläre Kh. /Muskelschwäche, Myasthenia"
"____0281","Primäre Myopathien /Muskelschwäche, Myopathien"
"____0282","Sonstige Myopathien /Muskelschwäche, Myopathien"
"____0283","Infantile Zerebralparese /Gehirnschäden"
"____0284","Hemiparese und Hemiplegie /Lähmungen, Hemiparese, Hemiplegie"
"____0285","Paraparese u.Tetraplegie,Tetraparese u.Tetraplegie /Querschnittslähmungen, Paraparese, Tetraplegie, Tetraparese"
"____0286","Sonstige Lähmungssyndrome /Lähmungen, Lähmungssyndrome"
"____0287","Krankheiten des autonomen Nervensystems /Nervenkrankheiten"
"____0288","Hydrozephalus /Hydrozephalus, Wasserkopf"
"____0289","Sonstige Krankheiten des Gehirns /Nervenkrankheiten"
"____0290","Sonstige Krankheiten des Gehirns b.ao.klass.Kh. /Nervenkrankheiten"
"____0291","Sonstige Krankheiten des Rückenmarkes /Nervenkrankheiten"
"____0292","Sonstige Krankheiten des Zentralnervensystems /Nervenkrankheiten"
"____0293","Kh. des Nervensystems nach medizinischen Maßnahmen /Nervenkrankheiten"
"____0294","Sonst. Kh. d. Nervensystems, ao. nicht klass. /Nervenkrankheiten"
"____0295","Hordeolum und Chalazion /Gerstenkorn, Hagelkorn, Hordeolum, Chalazion"
"____0296","Sonstige Entzündung des Augenlides /Augenlidentzündung, Augenkrankheiten"
"____0297","Sonstige Affektionen des Augenlides /Augenkrankheiten"
"____0298","Affektionen des Augenlides bei ao. klass. Kh. /Augenkrankheiten"
"____0299","Affektionen des Tränenapparates /Augenkrankheiten"
"____0300","Affektionen der Orbita /Augenkrankheiten"
"____0301","Konjunktivitis /Bindehautentzündung, Augenkrankheiten"
"____0302","Sonstige Affektionen der Konjunktiva /Bindehautentzündung, Augenkrankheiten"
"____0303","Affektionen d. Konjunktiva b. ao. klass. Kh. /Bindehautentzündung, Augenkrankheiten"
"____0304","Affektionen der Sklera /Augenlederhautaffektionen, Skleraaffektionen"
"____0305","Keratitis /Hornhautentzündung"
"____0306","Hornhautnarben und -trübungen /Hornhautnarben, Hornhauttrübung"
"____0307","Sonstige Affektionen der Hornhaut /Hornhautaffektionen"
"____0308","Affektionen der Sklera und der Hornhaut /Hornhautaffektionen, Skleraaffektionen"
"____0309","Sonstige Affektionen der Iris u. des Ziliarkörpers /Irisaffektionen, Ziliarkörperaffektionen"
"____0310","Sonstige Kataraktformen /Katarakt, Star"
"____0311","Sonstige Affektionen der Linse /Linsenaffektionen"
"____0312","Chorioretinitis /Netzhautentzündung, Aderhautentzündung"
"____0313","Sonstige Affektionen der Aderhaut /Aderhautaffektionen"
"____0314","Netzhautablösung und Netzhautriss /Netzhautablösung, Netzhautriss"
"____0315","Netzhautgefäßverschluss"
"____0316","Sonstige Affektionen der Netzhaut /Netzhauterkrankungen, Netzhautaffektionen"
"____0317","Affektionen der Netzhaut bei ao. klass. Kh. /Netzhauterkrankungen, Netzhautaffektionen"
"____0318","Glaukom"
"____0319","Affektionen des Glaskörpers /Glaskörperaffektionen"
"____0320","Affektionen des Augapfels /Augapfelaffektionen"
"____0321","Affektionen des Glaskörpers und des Augapfels /Augapfelaffektionen, Glaskörperaffektionen"
"____0322","Sonst.Affekt.d. N.opticus(II.Hirnnerv) u.d.Sehbahn /Sehbahnaffektionen"
"____0323","Affektionen d. N.opticus (II. Hirnnerv)u.d.Sehbahn /Sehbahnaffektionen"
"____0324","Strabismus paralyticus /Schielen, Strabismus"
"____0325","Sonstiger Strabismus /Schielen, Strabismus"
"____0326","Sonstige Störungen der Blickbewegungen /Schielen, Blicklähmung"
"____0327","Akkommodationsstörungen und Refraktionsfehler /Sehstörungen, Akkommodationsstörungen, Refraktionsfehler"
"____0328","Sehstörungen"
"____0329","Blindheit und Sehschwäche /Blindheit, Sehschwäche"
