"","Unit of measure"
"0","Thousand tonnes"
"","Energy indicator"
"_00","Stock levels / Opening / (a) All stocks on national territory (b+c+d+e+f+g+h+i)"
"_01","Stock levels / Closing / (a) All stocks on national territory (b+c+d+e+f+g+h+i)"
"_02","Stock levels / Opening / (b) Stocks held for other countries under official agreement"
"_03","Stock levels / Closing / (b) Stocks held for other countries under official agreement"
"_04","Stock levels / Opening / (c) Stocks with known foreign destination"
"_05","Stock levels / Closing / (c) Stocks with known foreign destination"
"_06","Stock levels / Opening / (d) Stocks held in bonded areas and not included in (b) or (c)"
"_07","Stock levels / Closing / (d) Stocks held in bonded areas and not included in (b) or (c)"
"_08","Stock levels / Opening / (e) Stocks held by major consumers, obligated by law"
"_09","Stock levels / Closing / (e) Stocks held by major consumers, obligated by law"
"_0a","Stock levels / Opening / (f) Stocks held on board incoming ocean vessels in port or at mooring"
"_0b","Stock levels / Closing / (f) Stocks held on board incoming ocean vessels in port or at mooring"
"_0c","Stock levels / Opening / (g) Stocks held by government  on national territory"
"_0d","Stock levels / Closing / (g) Stocks held by government  on national territory"
"_0e","Stock levels / Opening / (h) Stocks held by stock holding  organisation on national territory"
"_0f","Stock levels / Closing / (h) Stocks held by stock holding  organisation on national territory"
"_0g","Stock levels / Opening / (i) All other stocks held on  national territory"
"_0h","Stock levels / Closing / (i) All other stocks held on national territory"
"_0i","Stock levels / Opening / (j) Stocks held abroad under official agreement (o+p+q)"
"_0j","Stock levels / Closing / (j) Stocks held abroad under official agreement (o+p+q)"
"_0k","Stock levels / Opening / (k) Stocks held abroad designated definitely for import into your country"
"_0l","Stock levels / Closing / (k) Stocks held abroad designated definitely for import into your country"
"_0m","Stock levels / Opening / (l) Total stocks"
"_0n","Stock levels / Closing / (l) Total stocks (a-b-c+j+k)"
"_0o","Stock levels / Opening / (m) Other stocks in bonded areas"
"_0p","Stock levels / Closing / (m) Other stocks in bonded areas"
"_0q","Stock levels / Opening / (n) Pipeline fill"
"_0r","Stock levels / Closing / (n) Pipeline fill"
"_0s","Stock levels / Opening / (o) Government stocks held abroad under official agreement"
"_0t","Stock levels / Closing / (o) Government stocks held abroad under official agreement"
"_0u","Stock levels / Opening / (p) Holding organisation's stocks held abroad under official agreement"
"_0v","Stock levels / Closing / (p) Holding organisation's stocks held abroad under official agreement"
"_0w","Stock levels / Opening / (q) Other stocks held abroad under official agreement"
"_0x","Stock levels / Closing / (q) Other stocks held abroad under official agreement"
"_0y","Stock levels / Opening / (EU-a) Emergency stocks (Total) on national territory"
"_0z","Stock levels / Closing / (EU-a) Emergency stocks (Total) on national territory"
"_10","Stock levels / Opening / (EU-b) Stocks held for other EU Member States under official agreement"
"_11","Stock levels / Closing / (EU-b) Stocks held for other EU Member States under official agreement"
"_12","Stock levels / Opening / (EU-c) Stocks with known foreign EU destination"
"_13","Stock levels / Closing / (EU-c) Stocks with known foreign EU destination"
"_14","Stock levels / Opening / (EU-g) Stocks held by government  on national territory"
"_15","Stock levels / Closing / (EU-g) Stocks held by government  on national territory"
"_16","Stock levels / Opening / (EU-h) Stocks held by the Cenral Stockholding Entity (CSE) on national territory"
"_17","Stock levels / Closing / (EU-h) Stocks held by the Cenral Stockholding Entity (CSE) on national territory"
"_18","Stock levels / Opening / (EU-ie) Stocks held by Economic Operators on national territory"
"_19","Stock levels / Closing / (EU-ie) Stocks held by Economic Operators on national territory"
"_1a","Stock levels / Opening / (EU-j) Stocks held abroad in other EU Member States under official agreement"
"_1b","Stock levels / Closing / (EU-j) Stocks held abroad in other EU Member States under official agreement"
"_1c","Stock levels / Opening / (EU-k) Stocks held abroad in EU, designated definitely for import into your country"
"_1d","Stock levels / Closing / (EU-k) Stocks held abroad in EU, designated definitely for import into your country"
"_1e","Stock levels / Opening / (EU-l) Emergency Stocks held in accordance with the Directive 2009/119/EC"
"_1f","Stock levels / Closing / (EU-l) Emergency Stocks held in accordance with the Directive 2009/119/EC"
"_1g","Sum of monthly figures / Refinery gross output"
"_1h","Sum of monthly figures / Refinery fuel"
"_1i","Sum of monthly figures / Imports (Balance)"
"_1j","Sum of monthly figures / Exports (Balance)"
"_1k","Sum of monthly figures / Refinery intake (Calculated)"
"_1l","Sum of monthly figures / International marine bunkers"
"_1m","Sum of monthly figures / Gross inland deliveries (Observed)"
"_1n","Sum of monthly figures / Backflows to refineries"
"_1o","Opening January / All stocks on national territory"
"_1p","Closing December / All stocks on national territory"
"_1q","Stock levels / Opening / (EU) Commercial stocks held by Economic Operators on national territory under Directive 2009/119/EC"
"_1r","Stock levels / Closing / (EU) Commercial stocks held by Economic Operators on national territory under Directive 2009/119/EC"
"","Products"
"___0","Total crude oil and petroleum products (blended with bio components)"
"___1","Crude oil, NGLs, feedstocks, additives/oxygenates and other hydrocarbons (blended with bio components)"
"___2","Crude oil (without NGL)"
"___3","Natural gas liquids (NGL)"
"___4","Refinery feedstocks"
"___5","Additives/oxygenates (blended with bio components)"
"___6","Other hydrocarbons"
"___7","Of which: biofuels (3192A)"
"___8","Total products (blended with bio components)"
"___9","Ethane"
"___a","Liquified petroleum gas (LPG)"
"___b","Gasoline (without bio components)"
"___c","Total motor gasoline (blended with bio components)"
"___d","Aviation gasoline"
"___e","Other kerosene"
"___f","Gasoline type jet fuel"
"___g","Kerosene type jet fuel (without bio components)"
"___h","Total kerosene type jet fuel (blended with bio components)"
"___i","Naphtha"
"___j","Gas/diesel oil (without bio components)"
"___k","Total gas/diesel oil (blended with bio components)"
"___l","Road diesel (blended with bio components)"
"___m","Heating and other gas oil (blended with bio components)"
"___n","Total fuel oil"
"___o","Fuel oil-low sulphur (<1%)"
"___p","=1%)"
"___q","Petroleum coke"
"___r","Other products"
"___s","Biogasoline"
"___t","Biodiesels"
"___u","Bio jet kerosene"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","European Union - 28 countries (2013-2020)"
"____2","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"____3","Belgium"
"____4","Bulgaria"
"____5","Czechia"
"____6","Denmark"
"____7","Germany (until 1990 former territory of the FRG)"
"____8","Estonia"
"____9","Ireland"
"____a","Greece"
"____b","Spain"
"____c","France"
"____d","Croatia"
"____e","Italy"
"____f","Cyprus"
"____g","Latvia"
"____h","Lithuania"
"____i","Luxembourg"
"____j","Hungary"
"____k","Malta"
"____l","Netherlands"
"____m","Austria"
"____n","Poland"
"____o","Portugal"
"____p","Romania"
"____q","Slovenia"
"____r","Slovakia"
"____s","Finland"
"____t","Sweden"
"____u","United Kingdom"
