"","Wertmerkmal"
"0","Wasseraufkommen"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Eigengewinnung und Fremdbezug"
"__0","Bezug v. and. Betrieben, Einrichtungen u.Verbänden"
"__1","Bezug aus dem öffentlichen Netz"
"__2","Andere Wasserarten"
"__3","Fluss-, Seen- und Talsperrenwasser"
"__4","Grundwasser"
"__5","Angereichertes Grundwasser"
"__6","Meer- und Brackwasser"
"__7","Quellwasser"
"__8","Uferfiltrat"
