"","Direction of flow"
"0","Total"
"1","Inwards"
"2","Outwards"
"","Type of cargo"
"_0","Total"
"_1","Liquid bulk goods"
"_2","Liquid bulk - liquified gas"
"_3","Liquid bulk - crude oil"
"_4","Liquid bulk - refined oil products"
"_5","Liquid bulk - other"
"_6","Liquid bulk - unspecified"
"_7","Dry bulk goods"
"_8","Dry bulk - ores"
"_9","Dry bulk - coal"
"_a","Dry bulk - agricultural products"
"_b","Dry bulk - other"
"_c","Dry bulk - unspecified"
"_d","Large containers"
"_e","Large containers - 20-ft freight units"
"_f","Large containers - 40-ft freight units"
"_g","Large containers - unspecified size"
"_h","Ro-Ro - mobile self-propelled units"
"_i","Ro-Ro - road goods vehicles and accompanying trailers"
"_j","Ro-Ro - passenger cars, motorcycles and accompanying trailers/caravans"
"_k","Ro-Ro - passenger buses"
"_l","Ro-Ro - trade vehicles (incl. import/export motor vehicles)"
"_m","Ro-Ro - other mobile self-propelled units"
"_n","Ro-Ro - unspecified mobile self-propelled units"
"_o","Ro-Ro - mobile non-self-propelled units"
"_p","Ro-Ro - unaccompanied road goods trailers and semi-trailers"
"_q","Ro-Ro - unaccompanied caravans and other road agricultural and industrial vehicles"
"_r","Ro-Ro - other mobile non-self-propelled units"
"_s","Ro-Ro - unspecified mobile non-self-propelled units"
"_t","Other cargo not elsewhere specified"
"_u","Other cargo - forestry products"
"_v","Other cargo - iron and steel products"
"_w","Other cargo - other general cargo"
"_x","Other cargo - unknown"
"_y","Unknown"
"","Unit of measure"
"__0","Thousand tonnes"
"","Maritime entity (partner)"
"___00","Total"
"___01","Belgium"
"___02","Bulgaria"
"___03","Denmark"
"___04","Germany"
"___05","Germany: North Sea"
"___06","Germany: Baltic Sea"
"___07","Germany: Rhine"
"___08","Germany: unspecified maritime coastal area"
"___09","Estonia"
"___0a","Ireland"
"___0b","Greece"
"___0c","Spain"
"___0d","Spain: North Atlantic"
"___0e","Spain: Mediterranean and South Atlantic"
"___0f","Spain: Ceuta"
"___0g","Spain: unspecified maritime coastal area"
"___0h","France"
"___0i","France: Atlantic / North Sea"
"___0j","France: Mediterranean"
"___0k","France: unspecified maritime coastal area"
"___0l","Croatia"
"___0m","Italy"
"___0n","Cyprus"
"___0o","Latvia"
"___0p","Lithuania"
"___0q","Malta"
"___0r","Netherlands"
"___0s","Poland"
"___0t","Portugal"
"___0u","Romania"
"___0v","Finland"
"___0w","Sweden"
"___0x","Sweden: Baltic Sea"
"___0y","Sweden: North Sea"
"___0z","Sweden: unspecified maritime coastal area"
"___10","Iceland"
"___11","Norway"
"___12","United Kingdom"
"___13","United Kingdom: Great Britain and Northern Ireland"
"___14","United Kingdom: Isle of Man"
"___15","United Kingdom: unspecified maritime coastal area"
"___16","Albania"
"___17","Turkey"
"___18","Turkey: Black Sea"
"___19","Turkey: Mediterranean"
"___1a","Turkey: unspecified maritime coastal area"
"___1b","Ukraine"
"___1c","Faeroe Islands (DK)"
"___1d","Gibraltar (UK)"
"___1e","Russia"
"___1f","Russia: Black Sea"
