"","Wertmerkmal"
"0","Geleistete Arbeitsstunden"
"1","Auftragseingang"
"2","Baugewerblicher Umsatz"
"","Bauarten"
"_0","Wohnungsbau"
"_1","Gewerblicher und industrieller Hochbau"
"_2","Hochbauten f. Körperschaften d. öffentl. Rechts"
"_3","Hochbauten f. Organisationen ohne Erwerbszweck"
"_4","Straßenbau"
"_5","Gewerblicher und industrieller Tiefbau"
"_6","Öffentlicher Tiefbau"
"","Betriebsabgrenzung"
"__0","Betriebe mit 20 u.m. tätigen Personen"
"__1","Alle Betriebe"
"","Bundesländer"
"___0","Schleswig-Holstein"
"___1","Hamburg"
"___2","Niedersachsen"
"___3","Bremen"
"___4","Nordrhein-Westfalen"
"___5","Hessen"
"___6","Rheinland-Pfalz"
"___7","Baden-Württemberg"
"___8","Bayern"
"___9","Saarland"
"___a","Berlin"
"___b","Brandenburg"
"___c","Mecklenburg-Vorpommern"
"___d","Sachsen"
"___e","Sachsen-Anhalt"
"___f","Thüringen"
"","Monate"
"____0","Januar"
"____1","Februar"
"____2","März"
"____3","April"
"____4","Mai"
"____5","Juni"
"____6","Juli"
"____7","August"
"____8","September"
"____9","Oktober"
"____a","November"
"____b","Dezember"
