"","Statistical information"
"0","Universe"
"1","Sample"
"","Size classes in number of employees"
"_0","10 employees or more"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"__00","Industry, construction and services (except activities of households as employers and extra-territorial organisations and bodies)"
"__01","Industry, construction and services (except public administration, defense, compulsory social security)"
"__02","Business economy"
"__03","Industry and construction"
"__04","Industry (except construction)"
"__05","Mining and quarrying"
"__06","Mining of coal and lignite"
"__07","Extraction of crude petroleum and natural gas"
"__08","Mining of metal ores"
"__09","Other mining and quarrying"
"__0a","Mining support service activities"
"__0b","Manufacturing"
"__0c","Manufacture of food products"
"__0d","Manufacture of beverages"
"__0e","Manufacture of tobacco products"
"__0f","Manufacture of textiles"
"__0g","Manufacture of wearing apparel"
"__0h","Manufacture of leather and related products"
"__0i","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"__0j","Manufacture of paper and paper products"
"__0k","Printing and reproduction of recorded media"
"__0l","Manufacture of coke and refined petroleum products"
"__0m","Manufacture of chemicals and chemical products"
"__0n","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"__0o","Manufacture of rubber and plastic products"
"__0p","Manufacture of other non-metallic mineral products"
"__0q","Manufacture of basic metals"
"__0r","Manufacture of fabricated metal products, except machinery and equipment"
"__0s","Manufacture of computer, electronic and optical products"
"__0t","Manufacture of electrical equipment"
"__0u","Manufacture of machinery and equipment n.e.c."
"__0v","Manufacture of motor vehicles, trailers and semi-trailers"
"__0w","Manufacture of other transport equipment"
"__0x","Manufacture of furniture"
"__0y","Other manufacturing"
"__0z","Repair and installation of machinery and equipment"
"__10","Electricity, gas, steam and air conditioning supply"
"__11","Electricity, gas, steam and air conditioning supply"
"__12","Water supply; sewerage, waste management and remediation activities"
"__13","Water collection, treatment and supply"
"__14","Sewerage"
"__15","Waste collection, treatment and disposal activities; materials recovery"
"__16","Remediation activities and other waste management services"
"__17","Construction"
"__18","Construction of buildings"
"__19","Civil engineering"
"__1a","Specialised construction activities"
"__1b","Services (except public administration, defense, compulsory social security, activities of households as employers and extra-territorial organisations and bodies)"
"__1c","Services of the business economy"
"__1d","Wholesale and retail trade; transport; accommodation and food service activities; information and communication"
"__1e","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"__1f","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"__1g","Wholesale trade, except of motor vehicles and motorcycles"
"__1h","Retail trade, except of motor vehicles and motorcycles"
"__1i","Transportation and storage"
"__1j","Land transport and transport via pipelines"
"__1k","Water transport"
"__1l","Air transport"
"__1m","Warehousing and support activities for transportation"
"__1n","Postal and courier activities"
"__1o","Accommodation and food service activities"
"__1p","Accommodation"
"__1q","Food and beverage service activities"
"__1r","Information and communication"
"__1s","Publishing activities"
"__1t","Motion picture, video and television programme production, sound recording and music publishing activities"
"__1u","Programming and broadcasting activities"
"__1v","Telecommunications"
"__1w","Computer programming, consultancy and related activities"
"__1x","Information service activities"
"__1y","Financial and insurance activities; real estate activities; professional, scientific and technical activities; administrative and support service activities"
"__1z","Financial and insurance activities"
"__20","Financial service activities, except insurance and pension funding"
"__21","Insurance, reinsurance and pension funding, except compulsory social security"
"__22","Activities auxiliary to financial services and insurance activities"
"__23","Real estate activities"
"__24","Real estate activities"
"__25","Professional, scientific and technical activities"
"__26","Legal and accounting activities"
"__27","Activities of head offices; management consultancy activities"
"__28","Architectural and engineering activities; technical testing and analysis"
"__29","Scientific research and development"
"__2a","Advertising and market research"
"__2b","Other professional, scientific and technical activities"
"__2c","Veterinary activities"
"__2d","Administrative and support service activities"
"__2e","Rental and leasing activities"
"__2f","Employment activities"
"__2g","Travel agency, tour operator and other reservation service and related activities"
"__2h","Security and investigation activities"
"__2i","Services to buildings and landscape activities"
"__2j","Office administrative, office support and other business support activities"
"__2k","Public administration and defence; compulsory social security; education; human health and social work activities; arts, entertainment and recreation; other service activities"
"__2l","Public administration and defence; compulsory social security"
"__2m","Public administration and defence; compulsory social security"
"__2n","Education; human health and social work activities; arts, entertainment and recreation; other service activities"
"__2o","Education"
"__2p","Education"
"__2q","Human health and social work activities"
"__2r","Human health activities"
"__2s","Residential care activities"
"__2t","Social work activities without accommodation"
"__2u","Arts, entertainment and recreation"
"__2v","Creative, arts and entertainment activities"
"__2w","Libraries, archives, museums and other cultural activities"
"__2x","Gambling and betting activities"
"__2y","Sports activities and amusement and recreation activities"
"__2z","Other service activities"
"__30","Activities of membership organisations"
"__31","Repair of computers and personal and household goods"
"__32","Other personal service activities"
"","Unit of measure"
"____0","Number"
"","Geopolitical entity (reporting)"
"_____00","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_____01","Vlaams Gewest"
"_____02","Région wallonne"
"_____03","Severna i yugoiztochna Bulgaria"
"_____04","Yugozapadna i yuzhna tsentralna Bulgaria"
"_____05","Baden-Württemberg"
"_____06","Bayern"
"_____07","Berlin"
"_____08","Brandenburg"
"_____09","Bremen"
"_____0a","Hamburg"
"_____0b","Hessen"
"_____0c","Mecklenburg-Vorpommern"
"_____0d","Niedersachsen"
"_____0e","Nordrhein-Westfalen"
"_____0f","Rheinland-Pfalz"
"_____0g","Saarland"
"_____0h","Sachsen"
"_____0i","Sachsen-Anhalt"
"_____0j","Schleswig-Holstein"
"_____0k","Thüringen"
"_____0l","Voreia Ellada (NUTS 2010)"
"_____0m","Kentriki Ellada (NUTS 2010)"
"_____0n","Attiki"
"_____0o","Nisia Aigaiou, Kriti"
"_____0p","Voreia Ellada"
"_____0q","Kentriki Ellada"
"_____0r","Noroeste (ES)"
"_____0s","Noreste (ES)"
"_____0t","Comunidad de Madrid"
"_____0u","Centro (ES)"
"_____0v","Este (ES)"
"_____0w","Sur (ES)"
"_____0x","Canarias"
"_____0y","Île de France"
"_____0z","Centre - Val de Loire"
"_____10","Bourgogne - Franche-Comté"
"_____11","Normandie"
"_____12","Hauts-de-France"
"_____13","Grand Est"
"_____14","Pays-de-la-Loire"
"_____15","Bretagne"
"_____16","Nouvelle-Aquitaine"
"_____17","Occitanie"
"_____18","Auvergne - Rhône-Alpes"
"_____19","Provence-Alpes-Côte d'Azur"
"_____1a","Corse"
"_____1b","RUP FR - Régions ultrapériphériques françaises"
"_____1c","Bassin Parisien (NUTS 2013)"
"_____1d","Nord-Pas-de-Calais (NUTS 2013)"
"_____1e","Est (FR) (NUTS 2013)"
"_____1f","Ouest (FR) (NUTS 2013)"
"_____1g","Sud-Ouest (FR) (NUTS 2013)"
"_____1h","Centre-Est (FR) (NUTS 2013)"
"_____1i","Méditerranée (NUTS 2013)"
"_____1j","Départements d'outre-mer (NUTS 2010)"
"_____1k","Nord-Ovest"
"_____1l","Nord-Est"
"_____1m","Nord-Est (NUTS 2006)"
"_____1n","Centro (IT)"
"_____1o","Centro (I) (NUTS 2006)"
"_____1p","Sud"
"_____1q","Isole"
"_____1r","Közép-Magyarország"
"_____1s","Dunántúl"
"_____1t","Alföld és Észak"
"_____1u","Noord-Nederland"
"_____1v","Oost-Nederland"
"_____1w","West-Nederland"
"_____1x","Zuid-Nederland"
"_____1y","Ostösterreich"
"_____1z","Südösterreich"
"_____20","Westösterreich"
"_____21","Region Centralny (NUTS 2013)"
"_____22","Makroregion Poludniowy"
"_____23","Region Wschodni (NUTS 2013)"
"_____24","Makroregion Pólnocno-Zachodni"
"_____25","Makroregion Poludniowo-Zachodni"
"_____26","Makroregion Pólnocny"
"_____27","Makroregion Centralny"
"_____28","Makroregion Wschodni"
"_____29","Makroregion Województwo Mazowieckie"
"_____2a","Continente"
"_____2b","Norte"
"_____2c","Algarve"
"_____2d","Centro (PT)"
"_____2e","Área Metropolitana de Lisboa"
"_____2f","Alentejo"
"_____2g","Região Autónoma dos Açores (PT)"
"_____2h","Região Autónoma da Madeira (PT)"
"_____2i","Macroregiunea unu"
"_____2j","Macroregiunea doi"
"_____2k","Macroregiunea trei"
"_____2l","Macroregiunea patru"
"_____2m","Östra Sverige"
"_____2n","Södra Sverige"
"_____2o","Norra Sverige"
"_____2p","North East (UK)"
"_____2q","North West (UK)"
"_____2r","Yorkshire and The Humber"
"_____2s","East Midlands (UK)"
"_____2t","West Midlands (UK)"
"_____2u","East of England"
"_____2v","London"
"_____2w","South East (UK)"
"_____2x","South West (UK)"
"_____2y","Wales"
"_____2z","Scotland"
"_____30","Northern Ireland (UK)"
"_____31","Srbija - sever"
"_____32","Srbija - jug"
"_____33","Istanbul"
"_____34","Bati Marmara"
"_____35","Ege"
"_____36","Dogu Marmara"
"_____37","Bati Anadolu"
"_____38","Akdeniz"
"_____39","Orta Anadolu"
"_____3a","Bati Karadeniz"
"_____3b","Dogu Karadeniz"
"_____3c","Kuzeydogu Anadolu"
"_____3d","Ortadogu Anadolu"
"_____3e","Güneydogu Anadolu"
