"","Type of assistance provided/needed for disabled persons to work"
"0","Assistance with kind of work"
"1","Assistance with amount of work"
"2","Assistance with mobility to get to and from work"
"3","Assistance with mobility at work"
"4","Support and understanding by superiors and colleagues"
"5","Other"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Geopolitical entity (reporting)"
"__0","European Union - 25 countries (2004-2006)"
"__1","European Union - 15 countries (1995-2004)"
"__2","Belgium"
"__3","Czechia"
"__4","Denmark"
"__5","Estonia"
"__6","Ireland"
"__7","Greece"
"__8","Spain"
"__9","France"
"__a","Italy"
"__b","Cyprus"
"__c","Lithuania"
"__d","Luxembourg"
"__e","Hungary"
"__f","Malta"
"__g","Netherlands"
"__h","Austria"
"__i","Portugal"
"__j","Romania"
"__k","Slovenia"
"__l","Slovakia"
"__m","Finland"
"__n","Sweden"
"__o","Norway"
"__p","United Kingdom"
