"","Type of costs"
"0","Total R&D expenditure"
"1","Current expenditure - total"
"2","Labour costs"
"3","Other current expenditure"
"4","Capital expenditure"
"","Classification of economic activities - NACE Rev.1.1"
"_00","Total - all NACE activities"
"_01","Agriculture; fishing"
"_02","Mining and quarrying"
"_03","Manufacturing"
"_04","Manufacture of food products, beverages and tobacco"
"_05","Manufacture of food products and beverages"
"_06","Manufacture of tobacco products"
"_07","Manufacture of textiles and textile products; leather and leather products"
"_08","Manufacture of textiles"
"_09","Manufacture of wearing apparel; dressing; dyeing of fur"
"_0a","Tanning and dressing of leather; manufacture of luggage, handbags, saddlery, harness and footwear"
"_0b","Manufacture of wood and wood products, pulp, paper and paper products; publishing and printing"
"_0c","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"_0d","Manufacture of pulp, paper and paper products"
"_0e","Publishing, printing and reproduction of recorded media"
"_0f","Manufacture of coke, refined petroleum products and nuclear fuel; chemicals, chemical products and man-made fibres; rubber and plastic products"
"_0g","Manufacture of coke, refined petroleum products and nuclear fuel"
"_0h","Manufacture of coke oven products; processing of nuclear fuel"
"_0i","Manufacture of refined petroleum products"
"_0j","Manufacture of chemicals and chemical products"
"_0k","Manufacture of pharmaceuticals, medicinal chemicals and botanical products"
"_0l","Manufacture of chemicals and chemical products (except pharmaceuticals, medicinal chemicals and botanical products)"
"_0m","Manufacture of rubber and plastic products"
"_0n","Manufacture of other non-metallic mineral products"
"_0o","Manufacture of basic metals"
"_0p","Manufacture of basic iron and steel and of ferro-alloys; of tubes and other first processing of iron and steel; casting of iron and steel"
"_0q","Manufacture of basic precious and non-ferrous metals; casting of light metals and other non-ferrous metals"
"_0r","Manufacture of fabricated metal products; electrical, optical and transport equipment"
"_0s","Manufacture of fabricated metal products, except machinery and equipment"
"_0t","Manufacture of machinery and equipment n.e.c."
"_0u","Manufacture of engines and turbines, except aircraft, vehicle and cycle engines"
"_0v","Manufacture of agricultural and forestry machinery; machine-tools; other special purpose machinery; weapons and ammunition"
"_0w","Manufacture of machine-tools"
"_0x","Manufacture of weapons and ammunition"
"_0y","Manufacture of office machinery and computers"
"_0z","Manufacture of electrical machinery and apparatus n.e.c."
"_10","Manufacture of electric motors, generators and transformers"
"_11","Manufacture of electricity distribution and control apparatus"
"_12","Manufacture of insulated wire and cable"
"_13","Manufacture of accumulators, primary cells and primary batteries"
"_14","Manufacture of lighting equipment and electric lamps"
"_15","Manufacture of electrical equipment n.e.c."
"_16","Manufacture of radio, television and communication equipment and apparatus"
"_17","Manufacture of electronic valves and tubes and other electronic components"
"_18","Manufacture of television and radio transmitters and apparatus for line telephony and line telegraphy"
"_19","Manufacture of television and radio receivers, sound or video recording or reproducing apparatus and associated goods"
"_1a","Manufacture of medical, precision and optical instruments, watches and clocks"
"_1b","Manufacture of medical and surgical equipment and orthopaedic appliances"
"_1c","Manufacture of instruments and appliances for measuring, checking, testing, navigating and other purposes, except industrial process control equipment"
"_1d","Manufacture of industrial process control equipment"
"_1e","Manufacture of optical instruments and photographic equipment"
"_1f","Manufacture of watches and clocks"
"_1g","Manufacture of motor vehicles, trailers and semi-trailers"
"_1h","Manufacture of other transport equipment"
"_1i","Building and repairing of ships and boats"
"_1j","Manufacture of railway and tramway locomotives and rolling stock"
"_1k","Manufacture of aircraft and spacecraft"
"_1l","Manufacture of motorcycles, bicycles and other transport equipment n.e.c."
"_1m","Manufacture of furniture; manufacturing n.e.c."
"_1n","Manufacture of furniture"
"_1o","Manufacture of jewellery and related articles, musical instruments, sports goods, games and toys and miscellaneous n.e.c"
"_1p","Recycling"
