"","Species"
"000","TOTAL FISHERY PRODUCTS"
"001","TOTAL AQUATIC ANIMALS"
"002","TOTAL FRESHWATER AND DIADROMOUS FISH"
"003","TOTAL SHELLFISH"
"004","TOTAL FINFISH"
"005","TOTAL FINFISH AND SHELLFISH"
"006","Freshwater fishes"
"007","Carps, barbels and other cyprinids"
"008","Tilapias and other cichlids"
"009","Miscellaneous freshwater fishes"
"00a","Diadromous fishes"
"00b","Sturgeons, paddlefishes"
"00c","River eels"
"00d","Salmons, trouts, smelts"
"00e","Shads"
"00f","Miscellaneous diadromous fishes"
"00g","Marine fishes"
"00h","Flounders, halibuts, soles"
"00i","Cods, hakes, haddocks"
"00j","Miscellaneous coastal fishes"
"00k","Miscellaneous demersal fishes"
"00l","Herrings, sardines, anchovies"
"00m","Tunas, bonitos, billfishes"
"00n","Miscellaneous pelagic fishes"
"00o","Sharks, rays, chimaeras"
"00p","Marine fishes not identified"
"00q","Crustaceans"
"00r","Freshwater crustaceans"
"00s","Crabs, sea-spiders"
"00t","Lobsters, spiny-rock lobsters"
"00u","King crabs, squat-lobsters"
"00v","Shrimps, prawns"
"00w","Krill, planktonic crustaceans"
"00x","Miscellaneous marine crustaceans"
"00y","Molluscs"
"00z","Freshwater molluscs"
"010","Abalones, winkles, conchs"
"011","Oysters"
"012","Mussels"
"013","Scallops, pectens"
"014","Clams, cockles, arkshells"
"015","Squids, cuttlefishes, octopuses"
"016","Miscellaneous marine molluscs"
"017","Whales, seals and other aquatic mammals"
"018","Sperm-whales, pilot-whales"
"019","Eared seals, hair seals, walruses"
"01a","Miscellaneous aquatic mammals"
"01b","Miscellaneous aquatic animals"
"01c","Turtles"
"01d","Sea-squirts and other tunicates"
"01e","Sea-urchins and other echinoderms"
"01f","Miscellaneous aquatic invertebrates"
"01g","Miscellaneous aquatic animal products"
"01h","Pearls, mother-of-pearl, shells"
"01i","Corals"
"01j","Sponges"
"01k","Aquatic plants"
"01l","Brown seaweeds"
"01m","Red seaweeds"
"01n","Green seaweeds"
"01o","Miscellaneous aquatic plants"
"01p","Acipenser naccarii (Adriatic sturgeon)"
"01q","Astacus astacus (Noble crayfish)"
"01r","Blicca bjoerkna (White bream)"
"01s","Haliotis spp (Abalones nei)"
"01t","Ammodytes tobianus (Small sandeel)"
"01u","Gymnocephalus cernua (Ruffe)"
"01v","Salvelinus alpinus (Arctic char)"
"01w","Pandalus montagui (Aesop shrimp)"
"01x","Agonus cataphractus (Hooknose)"
"01y","Guentherus altivela (Jellynose)"
"01z","Gymnothorax maderensis (Sharktooth moray)"
"020","Gymnothorax polygonius (Polygon moray)"
"021","Gymnothorax unicolor (Brown moray)"
"022","Squatina squatina (Angelshark)"
"023","Atherina hepsetus (Mediterranean sand smelt)"
"024","Anthias anthias (Swallowtail seaperch)"
"025","Alaria esculenta (Babberlocks)"
"026","Anthozoa"
"027","Aurelia aurita (Common jellyfish)"
"028","Acanthocardia echinata (European prickly cockle)"
"029","Acantholabrus palloni (Scale-rayed wrasse)"
"02a","Alectis alexandrina (Alexandria pompano)"
"02b","Thunnus alalunga (Albacore)"
"02c","Alepocephalus bairdii (Baird's slickhead)"
"02d","Apletodon dentatus (Small-headed clingfish)"
"02e","Alosa pseudoharengus (Alewife)"
"02f","Beryx spp (Alfonsinos nei)"
"02g","Alepocephalus spp (Slickheads nei)"
"02h","Alepisaurus spp (Lancetfishes nei)"
"02i","Gadus chalcogrammus (Alaska pollock(=Walleye poll.))"
"02j","Aluterus monoceros (Unicorn leatherjacket filefish)"
"02k","Aluterus scriptus (Scribbled leatherjac. filefish)"
"02l","Alburnus alburnus (Bleak)"
"02m","Carcharhinus albimarginatus (Silvertip shark)"
"02n","Albulidae (Bonefishes nei)"
"02o","Alopias vulpinus (Thresher)"
"02p","Alepisaurus ferox (Long snouted lancetfish)"
"02q","Seriola dumerili (Greater amberjack)"
"02r","Echidna catenata (Chain moray)"
"02s","Gymnothorax funebris (Green moray)"
"02t","Enchelycore bayeri (Bayer's moray)"
"02u","Echidna peli (Pebbletooth moray)"
"02v","Artemia salina (Brine shrimp)"
"02w","Gymnothorax dovii (Speckled moray)"
"02x","Seriola spp (Amberjacks nei)"
"02y","Engraulis anchoita (Argentine anchovy)"
"02z","Anchoa mitchilli (Bay anchovy)"
"030","Engraulis capensis (Southern African anchovy)"
"031","Tylosurus acus (Agujon needlefish)"
