"","Wertmerkmal"
"0","Arbeiter"
"1","Angestellte"
"2","Bruttomonatsverdienste der Angestellten"
"3","Bruttomonatsverdienste der Arbeiter"
"","Art der Ausbildung"
"_0","Volks.-,Hpt.-,Real.abschl.,oh.abg.Berufsausbildung"
"_1","Abitur, ohne abgeschlossene Berufsausbildung"
"_2","Volks.-,Hpt.-,Real.abschl.,m.abg.Berufsausbildung"
"_3","Abitur, mit abgeschlossener Berufsausbildung"
"_4","Hochschul- oder Universitätsabschluss"
"_5","Fachhochschulabschluss"
"_6","Fachhochschul- oder Universitätsabschluss"
"_7","Ohne Angabe des Abschlusses"
"","Früheres Bundesgebiet / Neue Länder"
"__0","Früheres Bundesgebiet"
"__1","Neue Länder"
"","Geschlecht"
"___0","männlich"
"___1","weiblich"
