"","Price adjustment"
"0","Nominal index"
"1","Real index"
"","Unit of measure"
"_0","Index, 2000=100"
"","Products"
"__0","Input total (Input 1 + Input 2)"
"","Geopolitical entity (reporting)"
"___00","Belgium"
"___01","Czechia"
"___02","Denmark"
"___03","Germany"
"___04","Ireland"
"___05","Greece"
"___06","Spain"
"___07","France"
"___08","Italy"
"___09","Cyprus"
"___0a","Latvia"
"___0b","Lithuania"
"___0c","Luxembourg"
"___0d","Hungary"
"___0e","Malta"
"___0f","Netherlands"
"___0g","Austria"
"___0h","Poland"
"___0i","Portugal"
"___0j","Romania"
"___0k","Slovenia"
"___0l","Slovakia"
"___0m","Finland"
"___0n","Sweden"
"___0o","United Kingdom"
